ARTIFACT,DIFF_SCORE
./android-info.txt,0
./cache.img,0
./ramdisk-debug.img,0
./ramdisk.img,0
./super_empty.img,0
./system.img.apexes/com.android.adbd.apex,0
./system.img.apexes/com.android.apex.cts.shim.apex,0
./system.img.apexes/com.android.art.apex,0
./system.img.apexes/com.android.cellbroadcast.apex,13
./system.img.apexes/com.android.conscrypt.apex,0
./system.img.apexes/com.android.cronet.apex,0
./system.img.apexes/com.android.extservices.apex,0
./system.img.apexes/com.android.i18n.apex,0
./system.img.apexes/com.android.ipsec.apex,0
./system.img.apexes/com.android.media.apex,0
./system.img.apexes/com.android.mediaprovider.apex,6
./system.img.apexes/com.android.media.swcodec.apex,0
./system.img.apexes/com.android.neuralnetworks.apex,0
./system.img.apexes/com.android.os.statsd.apex,0
./system.img.apexes/com.android.permission.apex,0
./system.img.apexes/com.android.resolv.apex,0
./system.img.apexes/com.android.runtime.apex,0
./system.img.apexes/com.android.sdkext.apex,0
./system.img.apexes/com.android.tethering.apex,0
./system.img.apexes/com.android.tzdata.apex,0
./system.img.apexes/com.android.vndk.current.apex,0
./system.img.apexes/com.android.vndk.v28.apex,0
./system.img.apexes/com.android.vndk.v29.apex,0
./system.img.apexes/com.android.vndk.v30.apex,0
./system.img.apexes/com.android.wifi.apex,9
./system.img,647137
./vbmeta.img,39
./vendor.img,453
./system.img (only self),647109
