ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,32948456,0,0
./ramdisk.img,31184394,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10974836,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.apex,57943864,0,0
./system.img.apexes/com.android.cellbroadcast.apex,6577582,6322588,.96123
./system.img.apexes/com.android.conscrypt.apex,6497553,0,0
./system.img.apexes/com.android.cronet.apex,8939441,0,0
./system.img.apexes/com.android.extservices.apex,4796713,0,0
./system.img.apexes/com.android.i18n.apex,62318853,0,0
./system.img.apexes/com.android.ipsec.apex,664790,0,0
./system.img.apexes/com.android.media.apex,5051568,0,0
./system.img.apexes/com.android.mediaprovider.apex,4068843,3921653,.96382
./system.img.apexes/com.android.media.swcodec.apex,21725127,0,0
./system.img.apexes/com.android.neuralnetworks.apex,11600540,0,0
./system.img.apexes/com.android.os.statsd.apex,1974012,0,0
./system.img.apexes/com.android.permission.apex,8891273,0,0
./system.img.apexes/com.android.resolv.apex,3085112,0,0
./system.img.apexes/com.android.runtime.apex,9211942,0,0
./system.img.apexes/com.android.sdkext.apex,387363,0,0
./system.img.apexes/com.android.tethering.apex,1461396,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,52954532,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538438,0,0
./system.img.apexes/com.android.vndk.v29.apex,128673961,0,0
./system.img.apexes/com.android.vndk.v30.apex,143340941,0,0
./system.img.apexes/com.android.wifi.apex,5027728,3383008,.67287
./system.img,2462863132,199041449,.08081
./vbmeta.img,4096,4096,1.00000
./vendor.img,121817170,0,0
./system.img (only self),1793222363,185414200,.10339
