FILENAME,DIFF_SCORE
file list,19
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::classes.dex,3
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,1
system/app/LiveWallpapersPicker/oat/x86_64/LiveWallpapersPicker.odex::readelf --wide --notes {},1
system/app/LiveWallpapersPicker/oat/x86_64/LiveWallpapersPicker.vdex,1
system/app/PrintSpooler/PrintSpooler.apk::classes.dex,3
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,1
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,1
system/app/PrintSpooler/oat/x86_64/PrintSpooler.odex::readelf --wide --notes {},1
system/app/PrintSpooler/oat/x86_64/PrintSpooler.vdex,1
system/app/RcsService/RcsService.apk::classes.dex,4
system/app/RcsService/RcsService.apk::original/META-INF/CERT.SF,1
system/app/RcsService/RcsService.apk::original/META-INF/MANIFEST.MF,1
system/app/RcsService/oat/x86_64/RcsService.odex::readelf --wide --notes {},1
system/app/RcsService/oat/x86_64/RcsService.vdex,1
system/etc/NOTICE.xml.gz::NOTICE.xml,646772
system/etc/NOTICE.xml.gz::stat {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --dynamic {},4
system/lib/hw/audio.a2dp.default.so::readelf --wide --file-header {},2
system/lib/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --program-header {},8
system/lib/hw/audio.a2dp.default.so::readelf --wide --sections {},16
system/lib/hw/audio.a2dp.default.so::stat {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},4
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},2
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},8
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --sections {},16
system/lib/hw/audio.hearing_aid.default.so::stat {},1
system/lib/libbluetooth.so::readelf --wide --dynamic {},4
system/lib/libbluetooth.so::readelf --wide --file-header {},2
system/lib/libbluetooth.so::readelf --wide --notes {},1
system/lib/libbluetooth.so::readelf --wide --program-header {},8
system/lib/libbluetooth.so::readelf --wide --sections {},16
system/lib/libbluetooth.so::stat {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.a2dp.default.so::readelf --wide --file-header {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --program-header {},5
system/lib64/hw/audio.a2dp.default.so::readelf --wide --sections {},13
system/lib64/hw/audio.a2dp.default.so::stat {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},5
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --sections {},13
system/lib64/hw/audio.hearing_aid.default.so::stat {},1
system/lib64/libbluetooth.so::readelf --wide --dynamic {},6
system/lib64/libbluetooth.so::readelf --wide --file-header {},2
system/lib64/libbluetooth.so::readelf --wide --notes {},1
system/lib64/libbluetooth.so::readelf --wide --program-header {},8
system/lib64/libbluetooth.so::readelf --wide --sections {},18
system/lib64/libbluetooth.so::stat {},1
system/priv-app/BuiltInPrintService/BuiltInPrintService.apk::classes.dex,3
system/priv-app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/CERT.SF,1
system/priv-app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/MANIFEST.MF,1
system/priv-app/BuiltInPrintService/BuiltInPrintService.apk::zipinfo -v {},6
system/priv-app/BuiltInPrintService/oat/x86_64/BuiltInPrintService.odex::readelf --wide --notes {},1
system/priv-app/BuiltInPrintService/oat/x86_64/BuiltInPrintService.vdex,1
system/priv-app/DocumentsUI/DocumentsUI.apk::classes.dex,4
system/priv-app/DocumentsUI/DocumentsUI.apk::original/META-INF/CERT.SF,1
system/priv-app/DocumentsUI/DocumentsUI.apk::original/META-INF/MANIFEST.MF,1
system/priv-app/DocumentsUI/oat/x86_64/DocumentsUI.odex::readelf --wide --notes {},1
system/priv-app/DocumentsUI/oat/x86_64/DocumentsUI.vdex,1
system/priv-app/ManagedProvisioning/ManagedProvisioning.apk::classes.dex,3
system/priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/CERT.SF,1
system/priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/MANIFEST.MF,1
system/priv-app/ManagedProvisioning/oat/x86_64/ManagedProvisioning.odex::readelf --wide --notes {},1
system/priv-app/ManagedProvisioning/oat/x86_64/ManagedProvisioning.vdex,1
system/priv-app/TeleService/TeleService.apk::classes.dex,4
system/priv-app/TeleService/TeleService.apk::original/META-INF/CERT.SF,1
system/priv-app/TeleService/TeleService.apk::original/META-INF/MANIFEST.MF,1
system/priv-app/TeleService/TeleService.apk::zipinfo -v {},6
system/priv-app/TeleService/oat/x86_64/TeleService.odex::readelf --wide --notes {},1
system/priv-app/TeleService/oat/x86_64/TeleService.vdex,1
system/priv-app/TelephonyProvider/TelephonyProvider.apk::classes.dex,3
system/priv-app/TelephonyProvider/TelephonyProvider.apk::original/META-INF/CERT.SF,1
system/priv-app/TelephonyProvider/TelephonyProvider.apk::original/META-INF/MANIFEST.MF,1
system/priv-app/TelephonyProvider/TelephonyProvider.apk::zipinfo -v {},6
system/priv-app/TelephonyProvider/oat/x86_64/TelephonyProvider.odex::readelf --wide --notes {},1
system/priv-app/TelephonyProvider/oat/x86_64/TelephonyProvider.vdex,1
system/product/priv-app/Dialer/Dialer.apk::classes.dex,3
system/product/priv-app/Dialer/Dialer.apk::original/META-INF/CERT.SF,1
system/product/priv-app/Dialer/Dialer.apk::original/META-INF/MANIFEST.MF,1
system/product/priv-app/Dialer/oat/x86_64/Dialer.odex::readelf --wide --notes {},1
system/product/priv-app/Dialer/oat/x86_64/Dialer.vdex,1
system/system_ext/apex/com.android.cellbroadcast/priv-app/CellBroadcastApp/CellBroadcastApp.apk::classes.dex,3
system/system_ext/apex/com.android.cellbroadcast/priv-app/CellBroadcastApp/CellBroadcastApp.apk::original/META-INF/CERT.SF,1
system/system_ext/apex/com.android.cellbroadcast/priv-app/CellBroadcastApp/CellBroadcastApp.apk::original/META-INF/MANIFEST.MF,1
system/system_ext/apex/com.android.cellbroadcast/priv-app/CellBroadcastApp/CellBroadcastApp.apk::zipinfo -v {},5
system/system_ext/apex/com.android.mediaprovider/priv-app/MediaProvider/MediaProvider.apk::classes.dex,4
system/system_ext/apex/com.android.mediaprovider/priv-app/MediaProvider/MediaProvider.apk::original/META-INF/CERT.SF,1
system/system_ext/apex/com.android.mediaprovider/priv-app/MediaProvider/MediaProvider.apk::original/META-INF/MANIFEST.MF,1
system/system_ext/apex/com.android.wifi/javalib/service-wifi.jar::classes.dex,3
system/system_ext/apex/com.android.wifi/javalib/service-wifi.jar::zipinfo -v {},1
system/system_ext/priv-app/Settings/Settings.apk::classes.dex,3
system/system_ext/priv-app/Settings/Settings.apk::original/META-INF/CERT.SF,1
system/system_ext/priv-app/Settings/Settings.apk::original/META-INF/MANIFEST.MF,1
system/system_ext/priv-app/Settings/Settings.apk::zipinfo -v {},5
system/system_ext/priv-app/Settings/oat/x86_64/Settings.odex::readelf --wide --notes {},1
system/system_ext/priv-app/Settings/oat/x86_64/Settings.vdex,1
system/system_ext/priv-app/StorageManager/StorageManager.apk::classes.dex,3
system/system_ext/priv-app/StorageManager/StorageManager.apk::original/META-INF/CERT.SF,1
system/system_ext/priv-app/StorageManager/StorageManager.apk::original/META-INF/MANIFEST.MF,1
system/system_ext/priv-app/StorageManager/oat/x86_64/StorageManager.odex::readelf --wide --notes {},1
system/system_ext/priv-app/StorageManager/oat/x86_64/StorageManager.vdex,1
system/system_ext/priv-app/SystemUI/SystemUI.apk::classes.dex,3
system/system_ext/priv-app/SystemUI/SystemUI.apk::original/META-INF/CERT.SF,1
system/system_ext/priv-app/SystemUI/SystemUI.apk::original/META-INF/MANIFEST.MF,1
system/system_ext/priv-app/SystemUI/SystemUI.apk::zipinfo -v {},5
system/system_ext/priv-app/SystemUI/oat/x86_64/SystemUI.odex::readelf --wide --notes {},1
system/system_ext/priv-app/SystemUI/oat/x86_64/SystemUI.vdex,1
