FILENAME,SIZE
.,4096
./debug_ramdisk,4096
./dev,4096
./init,3274976
./lib,4096
./lib/modules,4096
./lib/modules/ac97_bus.ko,205200
./lib/modules/deferred-free-helper.ko,240856
./lib/modules/dummy-cpufreq.ko,119600
./lib/modules/failover.ko,342464
./lib/modules/gnss-cmdline.ko,190304
./lib/modules/gnss-serial.ko,209232
./lib/modules/goldfish_address_space.ko,330376
./lib/modules/goldfish_battery.ko,210864
./lib/modules/goldfish_pipe.ko,482864
./lib/modules/goldfish_sync.ko,316328
./lib/modules/ledtrig-audio.ko,129032
./lib/modules/lzo.ko,178992
./lib/modules/lzo-rle.ko,179200
./lib/modules/mac80211_hwsim.ko,933192
./lib/modules/md-mod.ko,1491856
./lib/modules/modules.alias,13798
./lib/modules/modules.dep,2125
./lib/modules/modules.load,763
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,225376
./lib/modules/net_failover.ko,396384
./lib/modules/page_pool.ko,267544
./lib/modules/pulse8-cec.ko,276032
./lib/modules/rtc-test.ko,189648
./lib/modules/snd-ac97-codec.ko,1917264
./lib/modules/snd-hda-codec-generic.ko,818312
./lib/modules/snd-hda-codec.ko,2021016
./lib/modules/snd-hda-codec-realtek.ko,939736
./lib/modules/snd-hda-core.ko,1999616
./lib/modules/snd-hda-intel.ko,479552
./lib/modules/snd-intel8x0.ko,398520
./lib/modules/snd-intel-dspcfg.ko,270376
./lib/modules/system_heap.ko,243208
./lib/modules/test_meminit.ko,194552
./lib/modules/test_stackinit.ko,239520
./lib/modules/tpm.ko,2417984
./lib/modules/tpm_vtpm_proxy.ko,234120
./lib/modules/virtio_blk.ko,325968
./lib/modules/virtio_console.ko,409224
./lib/modules/virtio_dma_buf.ko,185184
./lib/modules/virtiofs.ko,395216
./lib/modules/virtio-gpu.ko,3483232
./lib/modules/virtio_input.ko,244048
./lib/modules/virtio_mem.ko,338736
./lib/modules/virtio_mmio.ko,249272
./lib/modules/virtio_net.ko,837768
./lib/modules/virtio_pci.ko,574072
./lib/modules/virtio_pmem.ko,223240
./lib/modules/virtio-rng.ko,197840
./lib/modules/vmw_vsock_virtio_transport.ko,455480
./lib/modules/zram.ko,414048
./lib/modules/zsmalloc.ko,416072
./metadata,4096
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,909
