FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1476
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,27351
./resources.arsc,384
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,2438640
./etc,4096
./etc/init.rc,181
./lib,4096
./lib/libadb_pairing_auth.so,254260
./lib/libadb_pairing_connection.so,513424
./lib/libadb_pairing_server.so,273844
./lib/libadbconnection_client.so,247500
./lib/libbase.so,264356
./lib/libc++.so,728332
./lib/libcrypto.so,1386620
./lib/libcrypto_utils.so,4936
./lib/libcutils.so,65276
./lib64,4096
./lib64/libadb_pairing_auth.so,254912
./lib64/libadb_pairing_connection.so,512104
./lib64/libadb_pairing_server.so,279168
./lib64/libadb_protos.so,151576
./lib64/libadbconnection_client.so,248944
./lib64/libbase.so,275104
./lib64/libc++.so,751152
./lib64/libcrypto.so,1581184
./lib64/libcrypto_utils.so,6368
./lib64/libcutils.so,72024
./lib64/libprotobuf-cpp-lite.so,515448
./lost+found,16384
