ARTIFACT,DIFF_SCORE
./VerifiedBootParams.textproto,2
./android-info.txt,0
./cache.img,0
./ramdisk-debug.img,0
./ramdisk.img,0
./super_empty.img,0
./system.img.apexes/com.android.adbd.apex,40
./system.img.apexes/com.android.apex.cts.shim.apex,0
./system.img.apexes/com.android.art.debug.apex,40
./system.img.apexes/com.android.cellbroadcast.apex,40
./system.img.apexes/com.android.conscrypt.apex,40
./system.img.apexes/com.android.extservices.apex,40
./system.img.apexes/com.android.i18n.apex,40
./system.img.apexes/com.android.ipsec.apex,40
./system.img.apexes/com.android.media.apex,40
./system.img.apexes/com.android.media.swcodec.apex,40
./system.img.apexes/com.android.mediaprovider.apex,40
./system.img.apexes/com.android.neuralnetworks.apex,40
./system.img.apexes/com.android.os.statsd.apex,40
./system.img.apexes/com.android.permission.apex,40
./system.img.apexes/com.android.resolv.apex,40
./system.img.apexes/com.android.runtime.apex,40
./system.img.apexes/com.android.sdkext.apex,40
./system.img.apexes/com.android.tethering.apex,24
./system.img.apexes/com.android.tzdata.apex,40
./system.img.apexes/com.android.vndk.current.apex,40
./system.img.apexes/com.android.vndk.v28.apex,40
./system.img.apexes/com.android.vndk.v29.apex,40
./system.img.apexes/com.android.wifi.apex,40
./system.img,946
./userdata.img,0
./vbmeta.img,39
./vendor.img,0
./vendor_boot-debug.img,0
./vendor_boot.img,6
./system.img (only self),82
