FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,5456
./apex_manifest.pb,332
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,51791
./resources.arsc,40
.,4096
./apex_manifest.pb,332
./bin,4096
./bin/dalvikvm,10
./bin/dalvikvm32,8804
./bin/dalvikvm64,10704
./bin/dex2oat32,1192496
./bin/dex2oat64,1151040
./bin/dexdump,121816
./bin/dexlist,19128
./bin/dexoptanalyzer,33240
./bin/oatdump,315616
./bin/odrefresh,705192
./bin/profman,149632
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,492
./etc/compatconfig,4096
./etc/compatconfig/libcore-platform-compat-config.xml,1440
./etc/linker.config.pb,38
./etc/sdkinfo.pb,2
./javalib,4096
./javalib/apache-xml.jar,1225296
./javalib/bouncycastle.jar,1471713
./javalib/core-libart.jar,550537
./javalib/core-oj.jar,5104145
./javalib/okhttp.jar,405777
./javalib/x86,4096
./javalib/x86/boot-apache-xml.art,8192
./javalib/x86/boot-apache-xml.oat,21152
./javalib/x86/boot-apache-xml.vdex,10904
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,119700
./javalib/x86/boot-bouncycastle.vdex,21184
./javalib/x86/boot-core-libart.art,86016
./javalib/x86/boot-core-libart.oat,394772
./javalib/x86/boot-core-libart.vdex,5904
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,333084
./javalib/x86/boot-okhttp.vdex,3092
./javalib/x86/boot.art,733184
./javalib/x86/boot.oat,4804096
./javalib/x86/boot.vdex,47340
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,8192
./javalib/x86_64/boot-apache-xml.oat,21424
./javalib/x86_64/boot-apache-xml.vdex,10904
./javalib/x86_64/boot-bouncycastle.art,73728
./javalib/x86_64/boot-bouncycastle.oat,124280
./javalib/x86_64/boot-bouncycastle.vdex,21184
./javalib/x86_64/boot-core-libart.art,86016
./javalib/x86_64/boot-core-libart.oat,416624
./javalib/x86_64/boot-core-libart.vdex,5904
./javalib/x86_64/boot-okhttp.art,57344
./javalib/x86_64/boot-okhttp.oat,334296
./javalib/x86_64/boot-okhttp.vdex,3092
./javalib/x86_64/boot.art,757760
./javalib/x86_64/boot.oat,4901208
./javalib/x86_64/boot.vdex,47340
./lib,4096
./lib/libadbconnection.so,59732
./lib/libandroidio.so,4984
./lib/libart-compiler.so,3628344
./lib/libart-dexlayout.so,330324
./lib/libart-disassembler.so,48220
./lib/libart.so,10106096
./lib/libartbase.so,330648
./lib/libartpalette.so,8512
./lib/libbacktrace.so,154584
./lib/libbase.so,250268
./lib/libc++.so,713356
./lib/libcrypto.so,1400236
./lib/libdexfile.so,338240
./lib/libdt_fd_forward.so,31276
./lib/libdt_socket.so,18828
./lib/libexpat.so,160312
./lib/libjavacore.so,232808
./lib/libjdwp.so,296928
./lib/liblz4.so,155480
./lib/liblzma.so,173676
./lib/libnativebridge.so,13936
./lib/libnativehelper.so,18612
./lib/libnativeloader.so,155684
./lib/libnpt.so,9008
./lib/libopenjdk.so,216348
./lib/libopenjdkjvm.so,36048
./lib/libopenjdkjvmti.so,1149492
./lib/libperfetto_hprof.so,822220
./lib/libprofile.so,179176
./lib/libsigchain.so,20460
./lib/libunwindstack.so,582688
./lib/libziparchive.so,72980
./lib64,4096
./lib64/libadbconnection.so,56720
./lib64/libandroidio.so,6256
./lib64/libart-compiler.so,3593128
./lib64/libart-dexlayout.so,340088
./lib64/libart-disassembler.so,50888
./lib64/libart.so,9888192
./lib64/libartbase.so,338440
./lib64/libartpalette.so,9408
./lib64/libbacktrace.so,167240
./lib64/libbase.so,260936
./lib64/libc++.so,735456
./lib64/libcrypto.so,1593024
./lib64/libdexfile.so,351184
./lib64/libdt_fd_forward.so,32472
./lib64/libdt_socket.so,20624
./lib64/libexpat.so,165376
./lib64/libjavacore.so,251952
./lib64/libjdwp.so,296632
./lib64/liblz4.so,163152
./lib64/liblzma.so,176800
./lib64/libnativebridge.so,15152
./lib64/libnativehelper.so,19936
./lib64/libnativeloader.so,159480
./lib64/libnpt.so,10256
./lib64/libopenjdk.so,230968
./lib64/libopenjdkjvm.so,36008
./lib64/libopenjdkjvmti.so,1080432
./lib64/libperfetto_hprof.so,804376
./lib64/libprofile.so,187776
./lib64/libsigchain.so,22904
./lib64/libunwindstack.so,598144
./lib64/libziparchive.so,74128
./lost+found,16384
