FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./META-INF,4096
./META-INF/CERT.RSA,2352
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,892
./apex_manifest.pb,108
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,16747
./resources.arsc,40
.,4096
./apex_manifest.pb,108
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,65
./etc/classpaths/systemserverclasspath.pb,63
./javalib,4096
./javalib/framework-appsearch.jar,147549
./javalib/service-appsearch.jar,1115032
./lib64,4096
./lib64/libc++.so,23
./lib64/libicing.so,852688
./lib64/libprotobuf-cpp-full.so,37
./lost+found,16384
