FILENAME,SIZE
.,4096
./AndroidManifest.xml,1344
./META-INF,4096
./META-INF/CERT.RSA,2391
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,985
./apex_manifest.pb,30
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,5047
./resources.arsc,40
.,4096
./apex_manifest.pb,30
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,136
./etc/classpaths/systemserverclasspath.pb,65
./etc/sdkinfo.pb,2
./javalib,4096
./javalib/framework-permission-s.jar,86509
./javalib/framework-permission.jar,893
./javalib/service-permission.jar,72590
./lost+found,16384
./priv-app,4096
./priv-app/PermissionController,4096
./priv-app/PermissionController/PermissionController.apk,18270141
