FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1471
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,27351
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,2438112
./etc,4096
./etc/init.rc,181
./lib,4096
./lib64,4096
./lib64/libadbconnection_client.so,248936
./lib64/libadb_pairing_auth.so,254928
./lib64/libadb_pairing_connection.so,511840
./lib64/libadb_pairing_server.so,279112
./lib64/libadb_protos.so,151536
./lib64/libbase.so,185520
./lib64/libcrypto.so,1567136
./lib64/libcrypto_utils.so,6368
./lib64/libc++.so,751120
./lib64/libcutils.so,71936
./lib64/libprotobuf-cpp-lite.so,515448
./lib/libadbconnection_client.so,247496
./lib/libadb_pairing_auth.so,254280
./lib/libadb_pairing_connection.so,512996
./lib/libadb_pairing_server.so,273820
./lib/libbase.so,183760
./lib/libcrypto.so,1372596
./lib/libcrypto_utils.so,4936
./lib/libc++.so,728332
./lib/libcutils.so,65204
./lost+found,16384
