FILENAME,SIZE
.,4096
./AndroidManifest.xml,1348
./apex_build_info.pb,2066
./apex_manifest.json,62
./apex_manifest.pb,103
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19900
./META-INF,4096
./META-INF/CERT.RSA,2255
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./resources.arsc,384
.,4096
./apex_manifest.json,62
./apex_manifest.pb,103
./bin,4096
./bin/boringssl_self_test32,3136
./bin/boringssl_self_test64,4280
./etc,4096
./etc/ld.config.txt,2432
./javalib,4096
./javalib/conscrypt.jar,442982
./lib,4096
./lib64,4096
./lib64/libcrypto.so,1567136
./lib64/libc++.so,767432
./lib64/libjavacrypto.so,302920
./lib64/libssl.so,382920
./lib/libcrypto.so,1372596
./lib/libc++.so,745284
./lib/libjavacrypto.so,271964
./lib/libssl.so,389032
./lost+found,16384
