FILENAME,SIZE
.,4096
./AndroidManifest.xml,1352
./apex_build_info.pb,754
./apex_manifest.pb,30
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,29864
./META-INF,4096
./META-INF/CERT.RSA,2391
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,30
./javalib,4096
./javalib/framework-permission.jar,930
./javalib/service-permission.jar,15474
./lost+found,16384
./priv-app,4096
./priv-app/PermissionController,4096
./priv-app/PermissionController/PermissionController.apk,8808847
