FILENAME,SIZE
.,4096
./AndroidManifest.xml,1336
./apex_build_info.pb,7040
./apex_manifest.pb,326
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,52185
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,326
./bin,4096
./bin/compile_bcp.sh,5767
./bin/dalvikvm,10
./bin/dalvikvm32,25824
./bin/dalvikvm64,28992
./bin/dex2oat32,1248336
./bin/dex2oat64,1201000
./bin/dex2oatd32,2021492
./bin/dex2oatd64,1998392
./bin/dexanalyze,205216
./bin/dexdiag,29000
./bin/dexdump,122104
./bin/dexlayout,16696
./bin/dexlayoutd,16696
./bin/dexlist,19640
./bin/dexoptanalyzer,26464
./bin/dexoptanalyzerd,35100
./bin/imgdiag32,149000
./bin/imgdiag64,147008
./bin/imgdiag,9
./bin/imgdiagd,10
./bin/imgdiagd32,187084
./bin/imgdiagd64,188600
./bin/oatdump,344880
./bin/oatdumpd,471656
./bin/profman,129904
./bin/profmand,145668
./etc,4096
./etc/linker.config.txt,669
./javalib,4096
./javalib/apache-xml.jar,1224927
./javalib/bouncycastle.jar,1390490
./javalib/core-libart.jar,540686
./javalib/core-oj.jar,5102818
./javalib/okhttp.jar,405122
./javalib/x86,4096
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,12288
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,1229
./javalib/x86_64/boot.art,761856
./javalib/x86_64/boot-bouncycastle.art,90112
./javalib/x86_64/boot-bouncycastle.oat,136608
./javalib/x86_64/boot-bouncycastle.vdex,2043
./javalib/x86_64/boot-core-libart.art,102400
./javalib/x86_64/boot-core-libart.oat,371760
./javalib/x86_64/boot-core-libart.vdex,759
./javalib/x86_64/boot.oat,3706296
./javalib/x86_64/boot-okhttp.art,69632
./javalib/x86_64/boot-okhttp.oat,275256
./javalib/x86_64/boot-okhttp.vdex,395
./javalib/x86_64/boot.vdex,7149
./javalib/x86/boot-apache-xml.art,12288
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,1229
./javalib/x86/boot.art,733184
./javalib/x86/boot-bouncycastle.art,86016
./javalib/x86/boot-bouncycastle.oat,131916
./javalib/x86/boot-bouncycastle.vdex,2043
./javalib/x86/boot-core-libart.art,98304
./javalib/x86/boot-core-libart.oat,346236
./javalib/x86/boot-core-libart.vdex,759
./javalib/x86/boot.oat,3588884
./javalib/x86/boot-okhttp.art,69632
./javalib/x86/boot-okhttp.oat,270124
./javalib/x86/boot-okhttp.vdex,395
./javalib/x86/boot.vdex,7149
./lib,4096
./lib64,4096
./lib64/libadbconnectiond.so,65096
./lib64/libadbconnection.so,58152
./lib64/libandroidio.so,6776
./lib64/libartbased.so,233392
./lib64/libartbase.so,254888
./lib64/libart-compiler.so,3509760
./lib64/libartd-compiler.so,5009848
./lib64/libartd-dexlayout.so,440696
./lib64/libartd-disassembler.so,55536
./lib64/libart-dexlayout.so,330056
./lib64/libart-disassembler.so,52392
./lib64/libartd.so,11401832
./lib64/libartpalette.so,7856
./lib64/libart.so,9519216
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libcrypto.so,26
./lib64/libc++.so,23
./lib64/libdexfiled_external.so,42640
./lib64/libdexfiled.so,345272
./lib64/libdexfile_external.so,35992
./lib64/libdexfile.so,322448
./lib64/libdexfile_support.so,35
./lib64/libdt_fd_forward.so,33576
./lib64/libdt_socket.so,21064
./lib64/libexpat.so,165744
./lib64/libjavacore.so,207584
./lib64/libjdwp.so,297440
./lib64/liblz4.so,23
./lib64/liblzma.so,24
./lib64/libmeminfo.so,27
./lib64/libnativebridge.so,14560
./lib64/libnativehelper.so,19456
./lib64/libnativeloader.so,190888
./lib64/libnpt.so,10720
./lib64/libopenjdkd.so,223728
./lib64/libopenjdkjvmd.so,51840
./lib64/libopenjdkjvm.so,36616
./lib64/libopenjdkjvmtid.so,1518208
./lib64/libopenjdkjvmti.so,1111720
./lib64/libopenjdk.so,223728
./lib64/libperfetto_hprofd.so,559048
./lib64/libperfetto_hprof.so,448808
./lib64/libprocinfo.so,28
./lib64/libprofiled.so,162816
./lib64/libprofile.so,198200
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixld.so,29848
./lib64/libvixl.so,25672
./lib64/libziparchive.so,30
./lib/libadbconnectiond.so,65436
./lib/libadbconnection.so,60420
./lib/libandroidio.so,5412
./lib/libartbased.so,233544
./lib/libartbase.so,247364
./lib/libart-compiler.so,3487176
./lib/libartd-compiler.so,5223788
./lib/libartd-dexlayout.so,435292
./lib/libartd-disassembler.so,49852
./lib/libart-dexlayout.so,322312
./lib/libart-disassembler.so,48428
./lib/libartd.so,11364132
./lib/libartpalette.so,6860
./lib/libart.so,9746228
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libcrypto.so,24
./lib/libc++.so,21
./lib/libdexfiled_external.so,41888
./lib/libdexfiled.so,344776
./lib/libdexfile_external.so,34824
./lib/libdexfile.so,309628
./lib/libdexfile_support.so,33
./lib/libdt_fd_forward.so,32008
./lib/libdt_socket.so,19088
./lib/libexpat.so,160272
./lib/libjavacore.so,190540
./lib/libjdwp.so,295504
./lib/liblz4.so,21
./lib/liblzma.so,22
./lib/libnativebridge.so,13068
./lib/libnativehelper.so,18212
./lib/libnativeloader.so,188512
./lib/libnpt.so,9420
./lib/libopenjdkd.so,208484
./lib/libopenjdkjvmd.so,49840
./lib/libopenjdkjvm.so,36160
./lib/libopenjdkjvmtid.so,1501384
./lib/libopenjdkjvmti.so,1178720
./lib/libopenjdk.so,208484
./lib/libperfetto_hprofd.so,563876
./lib/libperfetto_hprof.so,464868
./lib/libprofiled.so,158024
./lib/libprofile.so,189268
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixld.so,31336
./lib/libvixl.so,27160
./lib/libziparchive.so,28
./lost+found,16384
