FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2243
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./apex_build_info.pb,2533
./apex_manifest.json,58
./apex_manifest.pb,133
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,20675
./resources.arsc,384
.,4096
./apex_manifest.json,58
./apex_manifest.pb,133
./etc,4096
./etc/linker.config.pb,2
./etc/seccomp_policy,4096
./etc/seccomp_policy/code_coverage.x86_64.policy,71
./etc/seccomp_policy/crash_dump.x86_64.policy,496
./etc/seccomp_policy/mediaextractor.policy,879
./javalib,4096
./javalib/updatable-media.jar,484207
./lib64,4096
./lib64/extractors,4096
./lib64/extractors/libaacextractor.so,39896
./lib64/extractors/libamrextractor.so,27800
./lib64/extractors/libflacextractor.so,93504
./lib64/extractors/libmidiextractor.so,568552
./lib64/extractors/libmkvextractor.so,184256
./lib64/extractors/libmp3extractor.so,62984
./lib64/extractors/libmp4extractor.so,319896
./lib64/extractors/libmpeg2extractor.so,1704616
./lib64/extractors/liboggextractor.so,81064
./lib64/extractors/libwavextractor.so,35912
./lib64/libaudioutils.so,176560
./lib64/libbase.so,226448
./lib64/libc++.so,767432
./lib64/libcutils.so,71944
./lib64/libspeexresampler.so,16304
./lib64/libstagefright_flacdec.so,110752
./lost+found,16384
