FILENAME,SIZE
./javalib/x86/boot-bouncycastle.art,86016
./javalib/x86/boot-bouncycastle.oat,131912
./javalib/x86/boot-core-libart.art,98304
./javalib/x86/boot-core-libart.oat,346228
./javalib/x86/boot-okhttp.art,69632
./javalib/x86/boot-okhttp.oat,270140
./javalib/x86/boot.art,733184
./javalib/x86/boot.oat,3588936
./javalib/x86_64/boot-bouncycastle.art,90112
./javalib/x86_64/boot-bouncycastle.oat,136608
./javalib/x86_64/boot-core-libart.art,102400
./javalib/x86_64/boot-core-libart.oat,371680
./javalib/x86_64/boot-okhttp.art,69632
./javalib/x86_64/boot-okhttp.oat,275256
./javalib/x86_64/boot.art,761856
./javalib/x86_64/boot.oat,3706360
./lib/libart-compiler.so,3487080
./lib/libart.so,9714068
./lib/libartd-compiler.so,5215908
./lib/libartd.so,11380592
./lib64/libart-compiler.so,3509736
./lib64/libart.so,9477088
./lib64/libartd-compiler.so,5001784
./lib64/libartd.so,11425888
