FILENAME,SIZE
.,4096
./AndroidManifest.xml,1348
./META-INF,4096
./META-INF/CERT.RSA,1722
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1638
./apex_manifest.pb,29
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,27941
./resources.arsc,384
.,4096
./apex_manifest.pb,29
./etc,4096
./etc/bpf,4096
./etc/bpf/offload.o,6736
./javalib,4096
./javalib/framework-tethering.jar,59134
./lost+found,16384
./priv-app,4096
./priv-app/Tethering,4096
./priv-app/Tethering/Tethering.apk,531349
