FILENAME,SIZE
.,4096
./adb_debug.prop,418
./debug_ramdisk,4096
./dev,4096
./force_debuggable,0
./init,3230960
./lib,4096
./lib/modules,4096
./lib/modules/dummy-cpufreq.ko,113128
./lib/modules/dummy_hcd.ko,375440
./lib/modules/failover.ko,339504
./lib/modules/goldfish_address_space.ko,322736
./lib/modules/goldfish_battery.ko,206424
./lib/modules/goldfish_pipe.ko,469616
./lib/modules/goldfish_sync.ko,315880
./lib/modules/ledtrig-audio.ko,123328
./lib/modules/lzo-rle.ko,174120
./lib/modules/lzo.ko,173960
./lib/modules/mac80211_hwsim.ko,949688
./lib/modules/md-mod.ko,1501416
./lib/modules/modules.alias,12297
./lib/modules/modules.dep,1612
./lib/modules/modules.load,596
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,221504
./lib/modules/net_failover.ko,393944
./lib/modules/rtc-test.ko,184440
./lib/modules/snd-hda-codec-generic.ko,877952
./lib/modules/snd-hda-codec-realtek.ko,1172216
./lib/modules/snd-hda-codec.ko,1774880
./lib/modules/snd-hda-core.ko,1649064
./lib/modules/snd-hda-intel.ko,475872
./lib/modules/snd-intel-dspcfg.ko,264032
./lib/modules/test_meminit.ko,195464
./lib/modules/test_stackinit.ko,250592
./lib/modules/virtio-gpu.ko,2690960
./lib/modules/virtio-rng.ko,192784
./lib/modules/virtio_blk.ko,320096
./lib/modules/virtio_console.ko,420048
./lib/modules/virtio_dma_buf.ko,178280
./lib/modules/virtio_input.ko,240968
./lib/modules/virtio_mem.ko,346136
./lib/modules/virtio_mmio.ko,246984
./lib/modules/virtio_net.ko,862440
./lib/modules/virtio_pci.ko,564112
./lib/modules/virtio_pmem.ko,219736
./lib/modules/vmw_vsock_virtio_transport.ko,464456
./lib/modules/zram.ko,412552
./lib/modules/zsmalloc.ko,431368
./metadata,4096
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,897
./userdebug_plat_sepolicy.cil,1719651
