ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,25135854,0,0
./ramdisk.img,23415785,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10908693,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,104298797,69827476,.66949
./system.img.apexes/com.android.cellbroadcast.apex,6815150,0,0
./system.img.apexes/com.android.conscrypt.apex,6374373,0,0
./system.img.apexes/com.android.cronet.apex,8939400,0,0
./system.img.apexes/com.android.extservices.apex,4884103,0,0
./system.img.apexes/com.android.i18n.apex,61289053,0,0
./system.img.apexes/com.android.ipsec.apex,657060,0,0
./system.img.apexes/com.android.media.apex,5107461,0,0
./system.img.apexes/com.android.media.swcodec.apex,21698740,0,0
./system.img.apexes/com.android.mediaprovider.apex,4278668,0,0
./system.img.apexes/com.android.neuralnetworks.apex,11055358,0,0
./system.img.apexes/com.android.os.statsd.apex,1970065,0,0
./system.img.apexes/com.android.permission.apex,9440102,0,0
./system.img.apexes/com.android.resolv.apex,3016876,0,0
./system.img.apexes/com.android.runtime.apex,8147355,0,0
./system.img.apexes/com.android.sdkext.apex,348863,0,0
./system.img.apexes/com.android.tethering.apex,854686,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,51057595,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538388,0,0
./system.img.apexes/com.android.vndk.v29.apex,128669683,0,0
./system.img.apexes/com.android.vndk.v30.apex,143332754,0,0
./system.img.apexes/com.android.wifi.apex,5440496,0,0
./system.img,2523521352,208043660,.08244
./vbmeta.img,4096,0,0
./vendor.img,113020572,0,0
./system.img (only self),1811463272,138216184,.07630
