FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./META-INF,4096
./META-INF/CERT.RSA,1961
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,980
./apex_manifest.pb,138
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,17704
./resources.arsc,384
.,4096
./apex_manifest.pb,138
./bin,4096
./bin/statsd,1152248
./etc,4096
./etc/init.rc,809
./javalib,4096
./javalib/framework-statsd.jar,74590
./javalib/service-statsd.jar,41382
./lib,4096
./lib/libstats_jni.so,4248
./lib/libstatspull.so,259572
./lib/libstatssocket.so,14260
./lib64,4096
./lib64/libstats_jni.so,5352
./lib64/libstatspull.so,270960
./lib64/libstatssocket.so,16064
./lost+found,16384
