FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2243
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./apex_build_info.pb,2456
./apex_manifest.json,58
./apex_manifest.pb,168
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,20122
./resources.arsc,384
.,4096
./apex_manifest.json,58
./apex_manifest.pb,168
./etc,4096
./etc/seccomp_policy,4096
./etc/seccomp_policy/code_coverage.x86_64.policy,71
./etc/seccomp_policy/crash_dump.x86_64.policy,496
./etc/seccomp_policy/mediaextractor.policy,879
./javalib,4096
./javalib/updatable-media.jar,423091
./lib64,4096
./lib64/extractors,4096
./lib64/extractors/libaacextractor.so,39752
./lib64/extractors/libamrextractor.so,27792
./lib64/extractors/libflacextractor.so,92320
./lib64/extractors/libmidiextractor.so,568432
./lib64/extractors/libmkvextractor.so,184536
./lib64/extractors/libmp3extractor.so,62888
./lib64/extractors/libmp4extractor.so,323336
./lib64/extractors/libmpeg2extractor.so,1729240
./lib64/extractors/liboggextractor.so,80736
./lib64/extractors/libwavextractor.so,34944
./lib64/libaudioutils.so,173088
./lib64/libbase.so,518792
./lib64/libc++.so,767696
./lib64/libcutils.so,71200
./lib64/libmediaparser-jni.so,5960
./lib64/libspeexresampler.so,16200
./lib64/libstagefright_flacdec.so,108640
./lost+found,16384
