FILENAME,SIZE
.,4096
./acct,4096
./bugreports,50
./cache,11
./charger,13
./config,4096
./d,17
./data,4096
./default.prop,23
./dev,4096
./dsp,15
./etc,11
./firmware,4096
./init,1549408
./init.environ.rc,1041
./init.rc,27996
./init.recovery.taimen.rc,1207
./init.usb.configfs.rc,7874
./init.usb.rc,5715
./init.zygote32.rc,497
./init.zygote64_32.rc,847
./lost+found,16384
./metadata,4096
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,6857
./res/images/charger/battery_scale.png,11311
./root,4096
./sbin,4096
./sbin/adbd,1686160
./sbin/charger,858496
./sbin/ueventd,7
./sbin/watchdogd,7
./sdcard,21
./storage,4096
./sys,4096
./system,4096
./system/app,4096
./system/app/BasicDreams,4096
./system/app/BasicDreams/BasicDreams.apk,40046
./system/app/Bluetooth,4096
./system/app/Bluetooth/Bluetooth.apk,2079881
./system/app/Bluetooth/lib,4096
./system/app/Bluetooth/lib/arm64,4096
./system/app/Bluetooth/lib/arm64/libbluetooth_jni.so,33
./system/app/BluetoothMidiService,4096
./system/app/BluetoothMidiService/BluetoothMidiService.apk,14405
./system/app/BookmarkProvider,4096
./system/app/BookmarkProvider/BookmarkProvider.apk,18839
./system/app/BuiltInPrintService,4096
./system/app/BuiltInPrintService/BuiltInPrintService.apk,179002
./system/app/BuiltInPrintService/lib,4096
./system/app/BuiltInPrintService/lib/arm64,4096
./system/app/BuiltInPrintService/lib/arm64/libcups.so,24
./system/app/BuiltInPrintService/lib/arm64/libwfds.so,24
./system/app/CalculatorGooglePrebuilt,4096
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk,1048705
./system/app/CalendarGooglePrebuilt,4096
./system/app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,18384271
./system/app/CaptivePortalLogin,4096
./system/app/CaptivePortalLogin/CaptivePortalLogin.apk,72180
./system/app/CarrierDefaultApp,4096
./system/app/CarrierDefaultApp/CarrierDefaultApp.apk,118309
./system/app/CertInstaller,4096
./system/app/CertInstaller/CertInstaller.apk,371427
./system/app/Chrome,4096
./system/app/Chrome/Chrome.apk,130985481
./system/app/Chrome/Chrome.apk.prof,5941
./system/app/CloudPrint2,4096
./system/app/CloudPrint2/CloudPrint2.apk,3923508
./system/app/CompanionDeviceManager,4096
./system/app/CompanionDeviceManager/CompanionDeviceManager.apk,20760
./system/app/CtsShimPrebuilt,4096
./system/app/CtsShimPrebuilt/CtsShimPrebuilt.apk,4807
./system/app/DMAgent,4096
./system/app/DMAgent/DMAgent.apk,2650917
./system/app/DownloadProviderUi,4096
./system/app/DownloadProviderUi/DownloadProviderUi.apk,235766
./system/app/Drive,4096
./system/app/Drive/Drive.apk,18867571
./system/app/EasterEgg,4096
./system/app/EasterEgg/EasterEgg.apk,228926
./system/app/FaceLock,4096
