FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,21200
./app/BasicDreams/oat/arm64/BasicDreams.vdex,15795
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm64,4096
./app/Bluetooth/oat/arm64/Bluetooth.odex,443088
./app/Bluetooth/oat/arm64/Bluetooth.vdex,3461287
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,21200
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.vdex,19251
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,17104
./app/BookmarkProvider/oat/arm64/BookmarkProvider.vdex,1604
./app/BuiltInPrintService,4096
./app/BuiltInPrintService/oat,4096
./app/BuiltInPrintService/oat/arm64,4096
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex,37584
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.vdex,106161
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,193232
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.vdex,1217493
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,1180368
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.vdex,8503283
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,21200
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.vdex,21673
./app/CarrierDefaultApp,4096
./app/CarrierDefaultApp/oat,4096
./app/CarrierDefaultApp/oat/arm64,4096
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex,21200
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.vdex,32967
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,21200
./app/CertInstaller/oat/arm64/CertInstaller.vdex,42716
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.art,638976
./app/Chrome/oat/arm/Chrome.odex,3543520
./app/Chrome/oat/arm/Chrome.vdex,7750636
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.art,733184
./app/Chrome/oat/arm64/Chrome.odex,4055760
./app/Chrome/oat/arm64/Chrome.vdex,7750636
./app/CloudPrint2,4096
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm64,4096
./app/CloudPrint2/oat/arm64/CloudPrint2.odex,619216
./app/CloudPrint2/oat/arm64/CloudPrint2.vdex,4148510
./app/CompanionDeviceManager,4096
./app/CompanionDeviceManager/oat,4096
./app/CompanionDeviceManager/oat/arm64,4096
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex,21200
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.vdex,23032
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,520912
./app/DMAgent/oat/arm64/DMAgent.vdex,3349418
