FILENAME,SIZE
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,21200
./app/BasicDreams/oat/arm64/BasicDreams.vdex,15795
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm64,4096
./app/Bluetooth/oat/arm64/Bluetooth.odex,443088
./app/Bluetooth/oat/arm64/Bluetooth.vdex,3461287
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,21200
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.vdex,19251
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,17104
./app/BookmarkProvider/oat/arm64/BookmarkProvider.vdex,1604
./app/BuiltInPrintService,4096
./app/BuiltInPrintService/oat,4096
./app/BuiltInPrintService/oat/arm64,4096
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex,37584
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.vdex,106161
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,193232
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.vdex,1217493
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,1180368
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.vdex,8503283
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,21200
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.vdex,21673
./app/CarrierDefaultApp,4096
./app/CarrierDefaultApp/oat,4096
./app/CarrierDefaultApp/oat/arm64,4096
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex,21200
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.vdex,32967
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,21200
./app/CertInstaller/oat/arm64/CertInstaller.vdex,42716
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.art,638976
./app/Chrome/oat/arm/Chrome.odex,3543520
./app/Chrome/oat/arm/Chrome.vdex,7750636
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.art,733184
./app/Chrome/oat/arm64/Chrome.odex,4055760
./app/Chrome/oat/arm64/Chrome.vdex,7750636
./app/CloudPrint2,4096
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm64,4096
./app/CloudPrint2/oat/arm64/CloudPrint2.odex,619216
./app/CloudPrint2/oat/arm64/CloudPrint2.vdex,4148510
./app/CompanionDeviceManager,4096
./app/CompanionDeviceManager/oat,4096
./app/CompanionDeviceManager/oat/arm64,4096
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex,21200
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.vdex,23032
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,520912
./app/DMAgent/oat/arm64/DMAgent.vdex,3349418
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm64,4096
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,21200
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.vdex,13136
./app/Drive,4096
./app/Drive/oat,4096
./app/Drive/oat/arm64,4096
./app/Drive/oat/arm64/Drive.odex,1675984
./app/Drive/oat/arm64/Drive.vdex,12404457
./app/EasterEgg,4096
./app/EasterEgg/oat,4096
./app/EasterEgg/oat/arm64,4096
./app/EasterEgg/oat/arm64/EasterEgg.odex,86736
./app/EasterEgg/oat/arm64/EasterEgg.vdex,495934
./app/FaceLock,4096
./app/FaceLock/oat,4096
./app/FaceLock/oat/arm64,4096
./app/FaceLock/oat/arm64/FaceLock.odex,176848
./app/FaceLock/oat/arm64/FaceLock.vdex,1495678
./app/GoogleCamera,4096
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm64,4096
./app/GoogleCamera/oat/arm64/GoogleCamera.art,147456
./app/GoogleCamera/oat/arm64/GoogleCamera.odex,1405648
./app/GoogleCamera/oat/arm64/GoogleCamera.vdex,7056527
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm64,4096
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.odex,238288
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.vdex,2028385
./app/GoogleExtShared,4096
./app/GoogleExtShared/oat,4096
./app/GoogleExtShared/oat/arm64,4096
./app/GoogleExtShared/oat/arm64/GoogleExtShared.odex,17104
./app/GoogleExtShared/oat/arm64/GoogleExtShared.vdex,1568
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/oat,4096
./app/GoogleJapaneseInput/oat/arm64,4096
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.odex,508624
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.vdex,3288330
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/oat,4096
./app/GooglePinyinIME/oat/arm64,4096
./app/GooglePinyinIME/oat/arm64/GooglePinyinIME.odex,541392
./app/GooglePinyinIME/oat/arm64/GooglePinyinIME.vdex,3487080
./app/GooglePrintRecommendationService,4096
./app/GooglePrintRecommendationService/oat,4096
./app/GooglePrintRecommendationService/oat/arm64,4096
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.odex,29392
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.vdex,55174
./app/GoogleTTS,4096
./app/GoogleTTS/oat,4096
./app/GoogleTTS/oat/arm,4096
./app/GoogleTTS/oat/arm/GoogleTTS.odex,188896
./app/GoogleTTS/oat/arm/GoogleTTS.vdex,1465497
./app/GoogleVrCore,4096
./app/GoogleVrCore/oat,4096
./app/GoogleVrCore/oat/arm,4096
./app/GoogleVrCore/oat/arm/GoogleVrCore.odex,369120
./app/GoogleVrCore/oat/arm/GoogleVrCore.vdex,2708508
./app/GoogleVrCore/oat/arm64,4096
./app/GoogleVrCore/oat/arm64/GoogleVrCore.odex,455376
./app/GoogleVrCore/oat/arm64/GoogleVrCore.vdex,2708508
./app/HTMLViewer,4096
./app/HTMLViewer/oat,4096
./app/HTMLViewer/oat/arm64,4096
./app/HTMLViewer/oat/arm64/HTMLViewer.odex,21200
./app/HTMLViewer/oat/arm64/HTMLViewer.vdex,7693
./app/KoreanIME,4096
./app/KoreanIME/oat,4096
./app/KoreanIME/oat/arm64,4096
./app/KoreanIME/oat/arm64/KoreanIME.odex,520912
./app/KoreanIME/oat/arm64/KoreanIME.vdex,3335763
./app/LatinIMEGooglePrebuilt,4096
./app/LatinIMEGooglePrebuilt/oat,4096
./app/LatinIMEGooglePrebuilt/oat/arm64,4096
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.odex,787152
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.vdex,5261669
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/oat,4096
./app/LiveWallpapersPicker/oat/arm64,4096
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex,258768
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.vdex,1737779
./app/Maps,4096
./app/Maps/oat,4096
./app/Maps/oat/arm64,4096
./app/Maps/oat/arm64/Maps.art,868352
./app/Maps/oat/arm64/Maps.odex,5190352
./app/Maps/oat/arm64/Maps.vdex,37365488
./app/Music2,4096
./app/Music2/oat,4096
./app/Music2/oat/arm64,4096
./app/Music2/oat/arm64/Music2.odex,2347728
./app/Music2/oat/arm64/Music2.vdex,18938767
./app/NexusWallpapersStubPrebuilt2017,4096
