FILENAME,DIFF_SCORE
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp15az3t40::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp1klsp0jr::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpir_wb57w::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpli1ari5k::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpnrv_6eyu::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpol8pxu5z::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpp5ev6c1m::stat {},1
/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpssb8gury::stat {},1
acct::stat {},1
acct::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
dev::stat {},1
dev::stat {},1
file list,468
firmware::stat {},1
firmware::stat {},1
init.environ.rc,1
init.environ.rc::stat {},2
init.rc::stat {},1
init.recovery.taimen.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
lost+found::stat {},1
lost+found::stat {},1
metadata::stat {},1
metadata::stat {},1
mnt::stat {},1
mnt::stat {},1
oem::stat {},1
oem::stat {},1
persist::stat {},1
persist::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
res/images/charger/battery_fail.png::sng,532
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,3123
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},1
res::stat {},1
root::stat {},1
root::stat {},1
sbin/adbd::stat {},1
sbin/charger::stat {},1
sbin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp64war5zy::stat {},1
sbin::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpfchn7u8m::stat {},1
sbin::stat {},1
sbin::stat {},1
stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,1
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpkg_o0i8o::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,1
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/MANIFEST.MF,1
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BuiltInPrintService/BuiltInPrintService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/CERT.SF,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/MANIFEST.MF,2
system/app/BuiltInPrintService/BuiltInPrintService.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::resources.arsc,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmp0e13jojd::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_t78qz4s__Ubuntu1804/tmpnepv90d5::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/MANIFEST.MF,1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,1
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::original/META-INF/MANIFEST.MF,1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,1
system/app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
