FILENAME,SIZE
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/BasicDreams.apk,28842
./app/BasicDreams/arm,4096
./app/BasicDreams/arm/BasicDreams.odex,37460
./app/Bluetooth,4096
./app/Bluetooth/Bluetooth.apk,632379
./app/Bluetooth/arm,4096
./app/Bluetooth/arm/Bluetooth.odex,2647472
./app/Bluetooth/lib,4096
./app/Bluetooth/lib/arm,4096
./app/Books,4096
./app/Books/Books.apk,4354410
./app/Books/arm,4096
./app/Books/arm/Books.odex,16690772
./app/BrowserProviderProxy,4096
./app/BrowserProviderProxy/BrowserProviderProxy.apk,25068
./app/BrowserProviderProxy/arm,4096
./app/BrowserProviderProxy/arm/BrowserProviderProxy.odex,16916
./app/Calculator,4096
./app/Calculator/Calculator.apk,161020
./app/Calculator/arm,4096
./app/Calculator/arm/Calculator.odex,1095748
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,11762960
./app/CalendarGooglePrebuilt/arm,4096
./app/CalendarGooglePrebuilt/arm/CalendarGooglePrebuilt.odex,7909424
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/CaptivePortalLogin.apk,26756
./app/CaptivePortalLogin/arm,4096
./app/CaptivePortalLogin/arm/CaptivePortalLogin.odex,29192
./app/CertInstaller,4096
./app/CertInstaller/CertInstaller.apk,194502
./app/CertInstaller/arm,4096
./app/CertInstaller/arm/CertInstaller.odex,74416
./app/Chrome,4096
./app/Chrome/Chrome.apk,10286736
./app/Chrome/arm,4096
./app/Chrome/arm/Chrome.odex,12718948
./app/Chrome/lib,4096
./app/Chrome/lib/arm,4096
./app/Chrome/lib/arm/libchrome.2125.509.so,33
./app/CloudPrint2,4096
./app/CloudPrint2/CloudPrint2.apk,3126969
./app/CloudPrint2/arm,4096
./app/CloudPrint2/arm/CloudPrint2.odex,5065200
./app/ConfigUpdater,4096
./app/ConfigUpdater/ConfigUpdater.apk,5303
./app/ConfigUpdater/arm,4096
./app/ConfigUpdater/arm/ConfigUpdater.odex,6354576
./app/DMAgent,4096
./app/DMAgent/DMAgent.apk,984231
./app/DMAgent/arm,4096
./app/DMAgent/arm/DMAgent.odex,2043784
./app/DeskClockGoogle,4096
./app/DeskClockGoogle/DeskClockGoogle.apk,1936349
./app/DeskClockGoogle/arm,4096
./app/DeskClockGoogle/arm/DeskClockGoogle.odex,1526776
./app/DocumentsUI,4096
./app/DocumentsUI/DocumentsUI.apk,256262
./app/DocumentsUI/arm,4096
./app/DocumentsUI/arm/DocumentsUI.odex,1325420
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/DownloadProviderUi.apk,201201
./app/DownloadProviderUi/arm,4096
./app/DownloadProviderUi/arm/DownloadProviderUi.odex,29220
./app/Drive,4096
./app/Drive/Drive.apk,6238264
./app/Drive/arm,4096
./app/Drive/arm/Drive.odex,17137052
./app/Drive/lib,4096
./app/Drive/lib/arm,4096
./app/Drive/lib/arm/libdocscanner_image.so,29816
./app/Drive/lib/arm/libdocsimageutils.so,34056
./app/Drive/lib/arm/libfoxit.so,3855584
./app/Drive/lib/arm/libparcel_utils.so,13432
./app/Drive/lib/arm/librectifier.so,271600
./app/EditorsDocs,4096
./app/EditorsDocs/EditorsDocs.apk,14712948
./app/EditorsDocs/arm,4096
./app/EditorsDocs/arm/EditorsDocs.odex,27901824
./app/EditorsDocs/lib,4096
./app/EditorsDocs/lib/arm,4096
./app/EditorsDocs/lib/arm/libdocsimageutils.so,34056
./app/EditorsDocs/lib/arm/libkix_ndk1.so,2936632
./app/EditorsSheets,4096
./app/EditorsSheets/EditorsSheets.apk,21516011
./app/EditorsSheets/arm,4096
./app/EditorsSheets/arm/EditorsSheets.odex,40910152
./app/EditorsSheets/lib,4096
./app/EditorsSheets/lib/arm,4096
./app/EditorsSheets/lib/arm/libdocsimageutils.so,34056
./app/EditorsSheets/lib/arm/libritz_ndk1.so,2813752
./app/EditorsSlides,4096
./app/EditorsSlides/EditorsSlides.apk,16862072
./app/EditorsSlides/arm,4096
./app/EditorsSlides/arm/EditorsSlides.odex,27927500
./app/EditorsSlides/lib,4096
./app/EditorsSlides/lib/arm,4096
./app/EditorsSlides/lib/arm/libdocsimageutils.so,34056
./app/EditorsSlides/lib/arm/libpunch_ndk1.so,3223352
./app/FaceLock,4096
./app/FaceLock/FaceLock.apk,876445
./app/FaceLock/arm,4096
./app/FaceLock/arm/FaceLock.odex,172748
./app/FaceLock/lib,4096
./app/FaceLock/lib/arm,4096
./app/FaceLock/lib/arm/libfacelock_jni.so,30
./app/FitnessPrebuilt,4096
./app/FitnessPrebuilt/FitnessPrebuilt.apk,8644977
./app/FitnessPrebuilt/arm,4096
./app/FitnessPrebuilt/arm/FitnessPrebuilt.odex,8512200
./app/GoogleCamera,4096
./app/GoogleCamera/GoogleCamera.apk,7588609
./app/GoogleCamera/arm,4096
./app/GoogleCamera/arm/GoogleCamera.odex,9976956
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,28247
./app/GoogleContactsSyncAdapter/arm,4096
./app/GoogleContactsSyncAdapter/arm/GoogleContactsSyncAdapter.odex,1112276
./app/GoogleEars,4096
./app/GoogleEars/GoogleEars.apk,218715
./app/GoogleEars/arm,4096
./app/GoogleEars/arm/GoogleEars.odex,2400820
./app/GoogleEars/lib,4096
./app/GoogleEars/lib/arm,4096
./app/GoogleEars/lib/arm/libvorbisencoder.so,31
./app/GoogleEarth,4096
./app/GoogleEarth/GoogleEarth.apk,2861811
./app/GoogleEarth/arm,4096
./app/GoogleEarth/arm/GoogleEarth.odex,7785404
./app/GoogleEarth/lib,4096
./app/GoogleEarth/lib/arm,4096
./app/GoogleEarth/lib/arm/libearthmobile.so,9097712
./app/GoogleHindiIME,4096
./app/GoogleHindiIME/GoogleHindiIME.apk,3101369
./app/GoogleHindiIME/arm,4096
./app/GoogleHindiIME/arm/GoogleHindiIME.odex,2773816
./app/GoogleHindiIME/lib,4096
./app/GoogleHindiIME/lib/arm,4096
./app/GoogleHindiIME/lib/arm/libgnustl_shared.so,714416
./app/GoogleHindiIME/lib/arm/libhindi_data_bundle_preload.so,3675012
./app/GoogleHindiIME/lib/arm/libjni_hmm_shared_engine.so,813952
./app/GoogleHome,4096
./app/GoogleHome/GoogleHome.apk,15659520
./app/GoogleHome/arm,4096
./app/GoogleHome/arm/GoogleHome.odex,29192
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/GoogleJapaneseInput.apk,8899889
./app/GoogleJapaneseInput/arm,4096
./app/GoogleJapaneseInput/arm/GoogleJapaneseInput.odex,4605908
./app/GoogleJapaneseInput/lib,4096
./app/GoogleJapaneseInput/lib/arm,4096
./app/GoogleJapaneseInput/lib/arm/libmozc.so,3394720
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/GooglePinyinIME.apk,3661807
./app/GooglePinyinIME/arm,4096
./app/GooglePinyinIME/arm/GooglePinyinIME.odex,3106212
./app/GooglePinyinIME/lib,4096
./app/GooglePinyinIME/lib/arm,4096
./app/GooglePinyinIME/lib/arm/liben_data_bundle_preload.so,37764
./app/GooglePinyinIME/lib/arm/libgnustl_shared.so,714416
./app/GooglePinyinIME/lib/arm/libjni_delight.so,202056
./app/GooglePinyinIME/lib/arm/libjni_hmm_shared_engine.so,813952
./app/GooglePinyinIME/lib/arm/libpinyin_data_bundle_preload.so,2069380
./app/GoogleTTS,4096
./app/GoogleTTS/GoogleTTS.apk,7705232
./app/GoogleTTS/arm,4096
./app/GoogleTTS/arm/GoogleTTS.odex,6041500
./app/HTMLViewer,4096
./app/HTMLViewer/HTMLViewer.apk,9521
./app/HTMLViewer/arm,4096
./app/HTMLViewer/arm/HTMLViewer.odex,16908
./app/Hangouts,4096
./app/Hangouts/Hangouts.apk,8612549
./app/Hangouts/arm,4096
./app/Hangouts/arm/Hangouts.odex,13828332
./app/Hangouts/lib,4096
./app/Hangouts/lib/arm,4096
./app/Hangouts/lib/arm/libcrashreporter.so,9336
./app/Hangouts/lib/arm/libvideochat_jni.so,12130116
./app/KeyChain,4096
./app/KeyChain/KeyChain.apk,80282
./app/KeyChain/arm,4096
./app/KeyChain/arm/KeyChain.odex,70260
./app/KoreanIME,4096
./app/KoreanIME/KoreanIME.apk,3163242
./app/KoreanIME/arm,4096
./app/KoreanIME/arm/KoreanIME.odex,2798412
./app/KoreanIME/lib,4096
./app/KoreanIME/lib/arm,4096
./app/KoreanIME/lib/arm/liben_data_bundle_preload.so,37764
./app/KoreanIME/lib/arm/libgnustl_shared.so,714416
