FILENAME,SIZE
.,4096
./charger,13
./data,4096
./default.prop,4264
./dev,4096
./etc,4096
./etc/recovery.fstab,3139
./file_contexts,17443
./fstab.shamu,3139
./init,276848
./init.mmi.touch.sh,5108
./init.rc,2750
./proc,4096
./property_contexts,2614
./res,4096
./res/images,4096
./res/images/erasing_text.png,29674
./res/images/error_text.png,16599
./res/images/font.png,14431
./res/images/icon_error.png,19306
./res/images/icon_installing.png,118562
./res/images/installing_text.png,63220
./res/images/no_command_text.png,37222
./res/images/progress_empty.png,118
./res/images/progress_fill.png,404
./res/images/stage_empty.png,322
./res/images/stage_fill.png,258
./res/keys,1405
./sbin,4096
./sbin/adbd,285204
./sbin/healthd,328860
./sbin/recovery,468596
./sbin/ueventd,7
./sbin/watchdogd,7
./seapp_contexts,471
./selinux_version,51
./sepolicy,137776
./service_contexts,9554
./sys,4096
./system,4096
./tmp,4096
./ueventd.rc,4389
./ueventd.shamu.rc,3171
./verity_key,524
