FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/BasicDreams.apk,28842
./app/BasicDreams/arm,4096
./app/BasicDreams/arm/BasicDreams.odex,37460
./app/Bluetooth,4096
./app/Bluetooth/Bluetooth.apk,632379
./app/Bluetooth/arm,4096
./app/Bluetooth/arm/Bluetooth.odex,2647472
./app/Bluetooth/lib,4096
./app/Bluetooth/lib/arm,4096
./app/Bluetooth/lib/arm/libbluetooth_jni.so,31
./app/Books,4096
./app/Books/Books.apk,4354410
./app/Books/arm,4096
./app/Books/arm/Books.odex,16690772
./app/BrowserProviderProxy,4096
./app/BrowserProviderProxy/BrowserProviderProxy.apk,25068
./app/BrowserProviderProxy/arm,4096
./app/BrowserProviderProxy/arm/BrowserProviderProxy.odex,16916
./app/Calculator,4096
./app/Calculator/Calculator.apk,161020
./app/Calculator/arm,4096
./app/Calculator/arm/Calculator.odex,1095748
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,11762960
./app/CalendarGooglePrebuilt/arm,4096
./app/CalendarGooglePrebuilt/arm/CalendarGooglePrebuilt.odex,7909424
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/CaptivePortalLogin.apk,26756
./app/CaptivePortalLogin/arm,4096
./app/CaptivePortalLogin/arm/CaptivePortalLogin.odex,29192
./app/CertInstaller,4096
./app/CertInstaller/CertInstaller.apk,194502
./app/CertInstaller/arm,4096
./app/CertInstaller/arm/CertInstaller.odex,74416
./app/Chrome,4096
./app/Chrome/Chrome.apk,10286736
./app/Chrome/arm,4096
./app/Chrome/arm/Chrome.odex,12718948
./app/Chrome/lib,4096
./app/Chrome/lib/arm,4096
./app/Chrome/lib/arm/libchrome.2125.509.so,33
./app/CloudPrint2,4096
./app/CloudPrint2/CloudPrint2.apk,3126969
./app/CloudPrint2/arm,4096
./app/CloudPrint2/arm/CloudPrint2.odex,5065200
./app/ConfigUpdater,4096
./app/ConfigUpdater/ConfigUpdater.apk,5303
./app/ConfigUpdater/arm,4096
./app/ConfigUpdater/arm/ConfigUpdater.odex,6354576
./app/DMAgent,4096
./app/DMAgent/DMAgent.apk,984231
./app/DMAgent/arm,4096
./app/DMAgent/arm/DMAgent.odex,2043784
./app/DeskClockGoogle,4096
./app/DeskClockGoogle/DeskClockGoogle.apk,1936349
./app/DeskClockGoogle/arm,4096
./app/DeskClockGoogle/arm/DeskClockGoogle.odex,1526776
./app/DocumentsUI,4096
./app/DocumentsUI/DocumentsUI.apk,256262
./app/DocumentsUI/arm,4096
./app/DocumentsUI/arm/DocumentsUI.odex,1325420
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/DownloadProviderUi.apk,201201
./app/DownloadProviderUi/arm,4096
./app/DownloadProviderUi/arm/DownloadProviderUi.odex,29220
./app/Drive,4096
./app/Drive/Drive.apk,6238264
./app/Drive/arm,4096
./app/Drive/arm/Drive.odex,17137052
./app/Drive/lib,4096
./app/Drive/lib/arm,4096
./app/Drive/lib/arm/libdocscanner_image.so,29816
./app/Drive/lib/arm/libdocsimageutils.so,34056
./app/Drive/lib/arm/libfoxit.so,3855584
./app/Drive/lib/arm/libparcel_utils.so,13432
./app/Drive/lib/arm/librectifier.so,271600
./app/EditorsDocs,4096
./app/EditorsDocs/EditorsDocs.apk,14712948
./app/EditorsDocs/arm,4096
./app/EditorsDocs/arm/EditorsDocs.odex,27901824
./app/EditorsDocs/lib,4096
./app/EditorsDocs/lib/arm,4096
./app/EditorsDocs/lib/arm/libdocsimageutils.so,34056
./app/EditorsDocs/lib/arm/libkix_ndk1.so,2936632
./app/EditorsSheets,4096
./app/EditorsSheets/EditorsSheets.apk,21516011
./app/EditorsSheets/arm,4096
./app/EditorsSheets/arm/EditorsSheets.odex,40910152
