FILENAME,SIZE
.,4096
./charger,13
./data,4096
./default.prop,414
./dev,4096
./file_contexts,17443
./fstab.shamu,3139
./init,276848
./init.environ.rc,981
./init.mmi.touch.sh,5108
./init.rc,21982
./init.shamu.diag.rc,95
./init.shamu.power.rc,6323
./init.shamu.rc,19906
./init.shamu.usb.rc,11573
./init.trace.rc,1927
./init.usb.rc,3885
./init.zygote32.rc,301
./proc,4096
./property_contexts,2614
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,1368
./res/images/charger/battery_scale.png,463
./sbin,4096
./sbin/adbd,285204
./sbin/healthd,328860
./sbin/ueventd,7
./sbin/watchdogd,7
./seapp_contexts,471
./selinux_version,51
./sepolicy,137224
./service_contexts,9554
./sys,4096
./system,4096
./ueventd.rc,4389
./ueventd.shamu.rc,3171
./verity_key,524
