FILENAME,DIFF_SCORE
app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,9
app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,5
app/BasicDreams/BasicDreams.apk::resources.arsc,712
app/BasicDreams/BasicDreams.apk::stat {},1
app/BasicDreams/BasicDreams.apk::zipinfo {},6
app/BasicDreams/arm/BasicDreams.odex,23
app/BasicDreams/arm/BasicDreams.odex::stat {},1
app/BasicDreams/arm::stat {},1
app/BasicDreams/arm::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,27
app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,8
app/Bluetooth/Bluetooth.apk::res/values/public.xml::res/values/public.xml,2
app/Bluetooth/Bluetooth.apk::res/values/strings.xml::res/values/strings.xml,2
app/Bluetooth/Bluetooth.apk::resources.arsc,38251
app/Bluetooth/Bluetooth.apk::stat {},1
app/Bluetooth/Bluetooth.apk::zipinfo {},20
app/Bluetooth/arm/Bluetooth.odex::readelf --wide --program-header {},1
app/Bluetooth/arm/Bluetooth.odex::readelf --wide --sections {},1
app/Bluetooth/arm/Bluetooth.odex::stat {},1
app/Bluetooth/arm::stat {},1
app/Bluetooth/arm::stat {},1
app/Bluetooth/lib/arm::/tmp/diffoscope_gmzvx5k7_Ubuntu1404/tmp6vrxvn8l::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/Calculator/Calculator.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/Calculator/Calculator.apk::original/META-INF/CERT.SF,20
app/Calculator/Calculator.apk::original/META-INF/MANIFEST.MF,5
app/Calculator/Calculator.apk::res/values/public.xml::res/values/public.xml,45
app/Calculator/Calculator.apk::res/values/strings.xml::res/values/strings.xml,44
