FILENAME,SIZE
.,4096
./AndroidManifest.xml,1348
./META-INF,4096
./META-INF/CERT.RSA,2361
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1632
./apex_manifest.pb,33
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,4171
./resources.arsc,384
.,4096
./apex_manifest.pb,33
./lost+found,16384
./priv-app,4096
./priv-app/CellBroadcastApp,4096
./priv-app/CellBroadcastApp/CellBroadcastApp.apk,6551964
./priv-app/CellBroadcastServiceModule,4096
./priv-app/CellBroadcastServiceModule/CellBroadcastServiceModule.apk,205713
