FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2379
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1502
./apex_manifest.pb,102
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,13506
./resources.arsc,384
.,4096
./apex_manifest.pb,102
./etc,4096
./etc/permissions,4096
./etc/permissions/org.chromium.net.cronet.xml,804
./javalib,4096
./javalib/org.chromium.net.cronet.jar,607058
./lib,4096
./lib/libcronet.80.0.3986.0.so,4200304
./lib64,4096
./lib64/libcronet.80.0.3986.0.so,4056224
./lost+found,16384
