FILENAME,SIZE
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131816
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,341932
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269952
./javalib/x86/boot.art,704512
./javalib/x86/boot.oat,3587404
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136528
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,363320
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275072
./javalib/x86_64/boot.art,733184
./javalib/x86_64/boot.oat,3705048
./lib/libart-compiler.so,3527492
./lib/libart.so,9704180
./lib/libartd-compiler.so,5278556
./lib/libartd.so,11257600
./lib64/libart-compiler.so,3548064
./lib64/libart.so,9475992
./lib64/libartd-compiler.so,5063400
./lib64/libartd.so,11313824
