FILENAME,SIZE
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,53968
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm,4096
./app/Bluetooth/oat/arm/Bluetooth.odex,7762400
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,62160
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,21200
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,2798288
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,26112720
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,62160
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,131792
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.odex,21676512
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.odex,25555664
./app/CloudPrint2,4096
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm64,4096
./app/CloudPrint2/oat/arm64/CloudPrint2.odex,10945232
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,6922960
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm64,4096
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,49872
./app/Drive,4096
./app/Drive/oat,4096
./app/Drive/oat/arm64,4096
./app/Drive/oat/arm64/Drive.odex,37053136
./app/EasterEgg,4096
./app/EasterEgg/oat,4096
./app/EasterEgg/oat/arm64,4096
./app/EasterEgg/oat/arm64/EasterEgg.odex,1106640
./app/FaceLock,4096
./app/FaceLock/oat,4096
./app/FaceLock/oat/arm64,4096
./app/FaceLock/oat/arm64/FaceLock.odex,3224272
./app/GoogleCamera,4096
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm64,4096
./app/GoogleCamera/oat/arm64/GoogleCamera.odex,24367824
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm64,4096
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.odex,5190352
./app/GoogleExtShared,4096
./app/GoogleExtShared/oat,4096
./app/GoogleExtShared/oat/arm64,4096
./app/GoogleExtShared/oat/arm64/GoogleExtShared.odex,21200
./app/GoogleHindiIME,4096
./app/GoogleHindiIME/oat,4096
./app/GoogleHindiIME/oat/arm64,4096
./app/GoogleHindiIME/oat/arm64/GoogleHindiIME.odex,9380560
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/oat,4096
./app/GoogleJapaneseInput/oat/arm64,4096
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.odex,5812944
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/oat,4096
./app/GooglePinyinIME/oat/arm64,4096
./app/GooglePinyinIME/oat/arm64/GooglePinyinIME.odex,9671376
./app/GooglePrintRecommendationService,4096
./app/GooglePrintRecommendationService/oat,4096
./app/GooglePrintRecommendationService/oat/arm64,4096
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.odex,180944
./app/GoogleTTS,4096
./app/GoogleTTS/oat,4096
./app/GoogleTTS/oat/arm,4096
./app/GoogleTTS/oat/arm/GoogleTTS.odex,14115296
./app/GoogleVrCore,4096
./app/GoogleVrCore/oat,4096
./app/GoogleVrCore/oat/arm,4096
./app/GoogleVrCore/oat/arm/GoogleVrCore.odex,4698592
./app/GoogleVrCore/oat/arm64,4096
./app/GoogleVrCore/oat/arm64/GoogleVrCore.odex,5595856
./app/HTMLViewer,4096
./app/HTMLViewer/oat,4096
./app/HTMLViewer/oat/arm64,4096
./app/HTMLViewer/oat/arm64/HTMLViewer.odex,33488
./app/Hangouts,4096
./app/Hangouts/oat,4096
./app/Hangouts/oat/arm64,4096
./app/Hangouts/oat/arm64/Hangouts.odex,45515472
./app/KeyChain,4096
./app/KeyChain/oat,4096
./app/KeyChain/oat/arm64,4096
./app/KeyChain/oat/arm64/KeyChain.odex,111312
./app/KoreanIME,4096
./app/KoreanIME/oat,4096
./app/KoreanIME/oat/arm64,4096
./app/KoreanIME/oat/arm64/KoreanIME.odex,9134800
./app/LatinIMEGooglePrebuilt,4096
./app/LatinIMEGooglePrebuilt/oat,4096
./app/LatinIMEGooglePrebuilt/oat/arm64,4096
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.odex,13959888
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/oat,4096
./app/LiveWallpapersPicker/oat/arm64,4096
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex,3486416
./app/Maps,4096
./app/Maps/oat,4096
./app/Maps/oat/arm64,4096
./app/Maps/oat/arm64/Maps.odex,100123344
./app/Music2,4096
./app/Music2/oat,4096
./app/Music2/oat/arm64,4096
./app/Music2/oat/arm64/Music2.odex,44155600
./app/NetworkSetting,4096
./app/NetworkSetting/oat,4096
./app/NetworkSetting/oat/arm64,4096
./app/NetworkSetting/oat/arm64/NetworkSetting.odex,127696
./app/NexusWallpapersStubPrebuilt,4096
./app/NexusWallpapersStubPrebuilt/oat,4096
./app/NexusWallpapersStubPrebuilt/oat/arm64,4096
./app/NexusWallpapersStubPrebuilt/oat/arm64/NexusWallpapersStubPrebuilt.odex,25296
./app/NfcNci,4096
./app/NfcNci/oat,4096
./app/NfcNci/oat/arm64,4096
./app/NfcNci/oat/arm64/NfcNci.odex,1065680
./app/PacProcessor,4096
./app/PacProcessor/oat,4096
./app/PacProcessor/oat/arm64,4096
./app/PacProcessor/oat/arm64/PacProcessor.odex,33488
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/oat,4096
./app/PartnerBookmarksProvider/oat/arm64,4096
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.odex,123600
./app/Photos,4096
./app/Photos/oat,4096
./app/Photos/oat/arm64,4096
./app/Photos/oat/arm64/Photos.odex,51749584
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/oat,4096
./app/PlayAutoInstallConfig/oat/arm,4096
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.odex,20960
./app/PlayAutoInstallConfig/oat/arm64,4096
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.odex,21200
./app/PrebuiltBugle,4096
./app/PrebuiltBugle/oat,4096
./app/PrebuiltBugle/oat/arm64,4096
./app/PrebuiltBugle/oat/arm64/PrebuiltBugle.odex,23343824
./app/PrebuiltDeskClockGoogle,4096
./app/PrebuiltDeskClockGoogle/oat,4096
./app/PrebuiltDeskClockGoogle/oat/arm64,4096
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.odex,7811792
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/oat,4096
./app/PrebuiltGmail/oat/arm64,4096
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.odex,29573840
./app/PresencePolling,4096
./app/PresencePolling/oat,4096
./app/PresencePolling/oat/arm64,4096
./app/PresencePolling/oat/arm64/PresencePolling.odex,447184
./app/PrintSpooler,4096
./app/PrintSpooler/oat,4096
./app/PrintSpooler/oat/arm64,4096
./app/PrintSpooler/oat/arm64/PrintSpooler.odex,1786576
./app/QtiTelephonyService,4096
./app/QtiTelephonyService/oat,4096
./app/QtiTelephonyService/oat/arm64,4096
./app/QtiTelephonyService/oat/arm64/QtiTelephonyService.odex,193232
./app/RCSBootstraputil,4096
./app/RCSBootstraputil/oat,4096
./app/RCSBootstraputil/oat/arm64,4096
./app/RCSBootstraputil/oat/arm64/RCSBootstraputil.odex,160464
