FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,53968
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm,4096
./app/Bluetooth/oat/arm/Bluetooth.odex,7762400
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,62160
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,21200
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,2798288
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,26112720
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,62160
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,131792
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.odex,21676512
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.odex,25555664
./app/CloudPrint2,4096
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm64,4096
./app/CloudPrint2/oat/arm64/CloudPrint2.odex,10945232
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,6922960
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm64,4096
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,49872
./app/Drive,4096
./app/Drive/oat,4096
./app/Drive/oat/arm64,4096
./app/Drive/oat/arm64/Drive.odex,37053136
./app/EasterEgg,4096
./app/EasterEgg/oat,4096
./app/EasterEgg/oat/arm64,4096
./app/EasterEgg/oat/arm64/EasterEgg.odex,1106640
./app/FaceLock,4096
./app/FaceLock/oat,4096
./app/FaceLock/oat/arm64,4096
./app/FaceLock/oat/arm64/FaceLock.odex,3224272
./app/GoogleCamera,4096
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm64,4096
./app/GoogleCamera/oat/arm64/GoogleCamera.odex,24367824
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm64,4096
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.odex,5190352
./app/GoogleExtShared,4096
./app/GoogleExtShared/oat,4096
./app/GoogleExtShared/oat/arm64,4096
./app/GoogleExtShared/oat/arm64/GoogleExtShared.odex,21200
./app/GoogleHindiIME,4096
./app/GoogleHindiIME/oat,4096
./app/GoogleHindiIME/oat/arm64,4096
./app/GoogleHindiIME/oat/arm64/GoogleHindiIME.odex,9380560
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/oat,4096
./app/GoogleJapaneseInput/oat/arm64,4096
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.odex,5812944
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/oat,4096
./app/GooglePinyinIME/oat/arm64,4096
