FILENAME,SIZE
.,4096
./acct,4096
./bt_firmware,4096
./charger,13
./config,4096
./d,17
./data,4096
./default.prop,6011
./dev,4096
./dsp,15
./etc,4096
./etc/recovery.fstab,1473
./etc/recovery.wipe,473
./etc/update_engine,4096
./etc/update_engine/update-payload-key.pub.pem,451
./file_contexts.bin,115469
./firmware,4096
./firmware/radio,4096
./fstab.marlin,1473
./init,1238352
./init.rc,2741
./init.recovery.marlin.rc,141
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./property_contexts,4962
./res,4096
./res/images,4096
./res/images/erasing_text.png,297262
./res/images/error_text.png,199691
./res/images/font.png,24437
./res/images/icon_error.png,19306
./res/images/installing_security_text.png,676381
./res/images/installing_text.png,637038
./res/images/loop00000.png,32138
./res/images/loop00001.png,32195
./res/images/loop00002.png,32040
./res/images/loop00003.png,32554
./res/images/loop00004.png,32935
./res/images/loop00005.png,33131
./res/images/loop00006.png,33508
./res/images/loop00007.png,34862
./res/images/loop00008.png,34026
./res/images/loop00009.png,33660
./res/images/loop00010.png,34391
./res/images/loop00011.png,34154
./res/images/loop00012.png,34256
./res/images/loop00013.png,34040
./res/images/loop00014.png,35473
./res/images/loop00015.png,34333
./res/images/loop00016.png,33916
./res/images/loop00017.png,34493
./res/images/loop00018.png,33763
./res/images/loop00019.png,33855
./res/images/loop00020.png,33288
./res/images/loop00021.png,33174
./res/images/loop00022.png,33157
./res/images/loop00023.png,33287
./res/images/loop00024.png,32859
./res/images/loop00025.png,32260
./res/images/loop00026.png,32597
./res/images/loop00027.png,31878
./res/images/loop00028.png,32518
./res/images/loop00029.png,32930
./res/images/loop00030.png,33688
./res/images/loop00031.png,32547
./res/images/loop00032.png,33104
./res/images/loop00033.png,32907
./res/images/loop00034.png,33611
./res/images/loop00035.png,33202
./res/images/loop00036.png,32973
./res/images/loop00037.png,33595
./res/images/loop00038.png,34809
./res/images/loop00039.png,34692
./res/images/loop00040.png,35484
./res/images/loop00041.png,35146
./res/images/loop00042.png,34815
./res/images/loop00043.png,35465
./res/images/loop00044.png,35643
./res/images/loop00045.png,35835
./res/images/loop00046.png,36635
./res/images/loop00047.png,36481
./res/images/loop00048.png,36482
./res/images/loop00049.png,36341
./res/images/loop00050.png,34835
./res/images/loop00051.png,35569
./res/images/loop00052.png,34899
./res/images/loop00053.png,34589
./res/images/loop00054.png,34365
./res/images/loop00055.png,34332
./res/images/loop00056.png,34188
./res/images/loop00057.png,33961
./res/images/loop00058.png,33300
./res/images/loop00059.png,33405
./res/images/loop00060.png,33229
./res/images/loop00061.png,31814
./res/images/loop00062.png,32900
./res/images/loop00063.png,32809
./res/images/loop00064.png,32625
./res/images/loop00065.png,33560
./res/images/loop00066.png,32825
./res/images/loop00067.png,32885
./res/images/loop00068.png,31901
./res/images/loop00069.png,32514
./res/images/loop00070.png,33063
./res/images/loop00071.png,32486
./res/images/loop00072.png,32218
./res/images/loop00073.png,32100
./res/images/loop00074.png,31018
./res/images/loop00075.png,31186
./res/images/loop00076.png,30704
./res/images/loop00077.png,30379
./res/images/loop00078.png,31001
./res/images/loop00079.png,31273
./res/images/loop00080.png,30904
./res/images/loop00081.png,31821
./res/images/loop00082.png,31287
./res/images/loop00083.png,31149
./res/images/loop00084.png,31294
./res/images/loop00085.png,31875
./res/images/loop00086.png,32357
./res/images/loop00087.png,32312
./res/images/loop00088.png,31914
./res/images/loop00089.png,32685
./res/images/loop00090.png,32138
./res/images/no_command_text.png,372530
./res/images/progress_empty.png,113
./res/images/progress_fill.png,113
./res/images/stage_empty.png,322
./res/images/stage_fill.png,258
./res/keys,1396
./sbin,4096
./sbin/adbd,1087040
./sbin/bspatch,543632
./sbin/healthd,795424
./sbin/recovery,1410880
./sbin/ueventd,7
./sbin/update_engine_sideload,1816096
./sbin/watchdogd,7
./sdcard,4096
./seapp_contexts,974
./selinux_version,53
./sepolicy,208376
./service_contexts,11674
./storage,4096
./sys,4096
./system,19
./system_root,4096
./tmp,4096
./ueventd.marlin.rc,12599
./ueventd.rc,4853
./vendor,4096
