FILENAME,SIZE
.,4096
./acct,4096
./bt_firmware,4096
./cache,11
./charger,13
./config,4096
./d,17
./data,4096
./default.prop,952
./dev,4096
./dsp,15
./etc,11
./file_contexts.bin,115469
./firmware,4096
./firmware/radio,4096
./fstab.marlin,1473
./init,1238352
./init.common.diag.rc,98
./init.environ.rc,887
./init.marlin.nanohub.rc,389
./init.marlin.rc,24062
./init.marlin.usb.rc,5325
./init.rc,24899
./init.recovery.marlin.rc,141
./init.usb.configfs.rc,9283
./init.usb.rc,5715
./init.zygote32.rc,411
./init.zygote64_32.rc,684
./lost+found,4096
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./property_contexts,4962
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,6857
./res/images/charger/battery_scale.png,11311
./root,4096
./sbin,4096
./sbin/adbd,1087040
./sbin/healthd,795424
./sbin/ueventd,7
./sbin/watchdogd,7
./sdcard,21
./seapp_contexts,974
./selinux_version,53
./sepolicy,207680
./service_contexts,11674
./storage,4096
./sys,4096
./system,4096
./system/app,4096
./system/app/BasicDreams,4096
./system/app/BasicDreams/BasicDreams.apk,39905
./system/app/Bluetooth,4096
./system/app/Bluetooth/Bluetooth.apk,1951620
./system/app/Bluetooth/lib,4096
./system/app/Bluetooth/lib/arm,4096
./system/app/Bluetooth/lib/arm/libbluetooth_jni.so,31
./system/app/BluetoothMidiService,4096
./system/app/BluetoothMidiService/BluetoothMidiService.apk,14613
./system/app/BookmarkProvider,4096
./system/app/BookmarkProvider/BookmarkProvider.apk,18914
./system/app/CalculatorGooglePrebuilt,4096
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk,990190
./system/app/CalendarGooglePrebuilt,4096
./system/app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,17561553
./system/app/CaptivePortalLogin,4096
./system/app/CaptivePortalLogin/CaptivePortalLogin.apk,69734
./system/app/CertInstaller,4096
./system/app/CertInstaller/CertInstaller.apk,368842
./system/app/Chrome,4096
./system/app/Chrome/Chrome.apk,131608049
./system/app/CloudPrint2,4096
./system/app/CloudPrint2/CloudPrint2.apk,3811214
./system/app/CtsShimPrebuilt,4096
./system/app/CtsShimPrebuilt/CtsShimPrebuilt.apk,4807
./system/app/DMAgent,4096
./system/app/DMAgent/DMAgent.apk,1933471
./system/app/DownloadProviderUi,4096
./system/app/DownloadProviderUi/DownloadProviderUi.apk,234059
./system/app/Drive,4096
./system/app/Drive/Drive.apk,18050882
./system/app/EasterEgg,4096
./system/app/EasterEgg/EasterEgg.apk,196380
./system/app/FaceLock,4096
./system/app/FaceLock/FaceLock.apk,6309615
./system/app/FaceLock/lib,4096
./system/app/FaceLock/lib/arm64,4096
./system/app/FaceLock/lib/arm64/libfacenet.so,27
./system/app/GoogleCamera,4096
./system/app/GoogleCamera/GoogleCamera.apk,48594671
./system/app/GoogleContactsSyncAdapter,4096
