FILENAME,DIFF_SCORE
app/BasicDreams/oat/arm64/BasicDreams.odex,2
app/BasicDreams/oat/arm64/BasicDreams.odex::stat {},1
app/BasicDreams/oat/arm64::stat {},1
app/BasicDreams/oat/arm64::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/oat/arm/Bluetooth.odex,2
app/Bluetooth/oat/arm/Bluetooth.odex::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,2
app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex::stat {},1
app/BluetoothMidiService/oat/arm64::stat {},1
app/BluetoothMidiService/oat/arm64::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService::stat {},1
app/BluetoothMidiService::stat {},1
app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,2
app/BookmarkProvider/oat/arm64/BookmarkProvider.odex::stat {},1
app/BookmarkProvider/oat/arm64::stat {},1
app/BookmarkProvider/oat/arm64::stat {},1
app/BookmarkProvider/oat::stat {},1
app/BookmarkProvider/oat::stat {},1
app/BookmarkProvider::stat {},1
app/BookmarkProvider::stat {},1
app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,2
app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/oat/arm64::stat {},1
app/CaptivePortalLogin/oat/arm64::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CertInstaller/oat/arm64/CertInstaller.odex,2
app/CertInstaller/oat/arm64/CertInstaller.odex::stat {},1
app/CertInstaller/oat/arm64::stat {},1
app/CertInstaller/oat/arm64::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller::stat {},1
