FILENAME,DIFF_SCORE
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp3mak_fda::stat {},1
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpnzvh9ykb::stat {},1
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpq4mlavte::stat {},1
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpxsk386ay::stat {},1
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpyyt_3a86::stat {},1
/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpz936s8cu::stat {},1
acct::stat {},1
acct::stat {},1
bt_firmware::stat {},1
bt_firmware::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
default.prop,2
default.prop::stat {},2
dev::stat {},1
dev::stat {},1
file_contexts.bin::stat {},1
file list,381
firmware/radio::stat {},1
firmware/radio::stat {},1
firmware::stat {},1
firmware::stat {},1
fstab.marlin,2
fstab.marlin::stat {},2
init.common.diag.rc::stat {},1
init.environ.rc::stat {},1
init.marlin.nanohub.rc::stat {},1
init.marlin.rc::stat {},1
init.marlin.usb.rc::stat {},1
init.rc::stat {},1
init.recovery.marlin.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
mnt::stat {},1
mnt::stat {},1
oem::stat {},1
oem::stat {},1
persist::stat {},1
persist::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
property_contexts::stat {},1
res/images/charger/battery_fail.png::sng,532
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,3123
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},1
res::stat {},1
root::stat {},1
root::stat {},1
sbin/adbd::stat {},1
sbin/healthd::stat {},1
sbin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp03hgp4l7::stat {},1
sbin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpifydfchu::stat {},1
sbin::stat {},1
sbin::stat {},1
seapp_contexts,1
seapp_contexts::stat {},2
selinux_version,1
selinux_version::stat {},2
sepolicy,11261
sepolicy::stat {},2
service_contexts::stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,1
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,1
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,1
system/app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,1
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/lib/arm::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp60tby_fz::stat {},1
system/app/Bluetooth/lib/arm::stat {},1
system/app/Bluetooth/lib/arm::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/CERT.SF,1
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,1
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/CERT.SF,1
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/MANIFEST.MF,1
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,1
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,1
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,1
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,1
system/app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/EasterEgg/EasterEgg.apk::original/META-INF/CERT.SF,1
system/app/EasterEgg/EasterEgg.apk::original/META-INF/MANIFEST.MF,1
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,1
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,1
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,1
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,1
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,1
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,1
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/lib/arm64::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpd7vhl9a3::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,1
system/app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,1
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpglzbrz9a::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,2
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,2
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,4769
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmprp8na33y::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/Stk/Stk.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Stk/Stk.apk::original/META-INF/CERT.SF,1
system/app/Stk/Stk.apk::original/META-INF/MANIFEST.MF,1
system/app/Stk/Stk.apk::stat {},1
system/app/Stk::stat {},1
system/app/Stk::stat {},1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,1
system/app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/UserDictionaryProvider::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/CERT.SF,1
system/app/WallpaperBackup/WallpaperBackup.apk::original/META-INF/MANIFEST.MF,1
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/ATFWD-daemon::readelf --wide --file-header {},3
system/bin/ATFWD-daemon::readelf --wide --sections {},3
system/bin/ATFWD-daemon::stat {},2
system/bin/PktRspTest::readelf --wide --file-header {},3
system/bin/PktRspTest::readelf --wide --sections {},3
system/bin/PktRspTest::stat {},2
system/bin/StoreKeybox::stat {},1
system/bin/WifiLogger_app::readelf --wide --file-header {},3
system/bin/WifiLogger_app::readelf --wide --sections {},3
system/bin/WifiLogger_app::stat {},2
system/bin/adsprpcd::stat {},1
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/athdiag::readelf --wide --file-header {},3
system/bin/athdiag::readelf --wide --sections {},3
system/bin/athdiag::stat {},2
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/bcc::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bspatch::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/cnd::stat {},1
system/bin/cnss-daemon::readelf --wide --file-header {},3
system/bin/cnss-daemon::readelf --wide --sections {},3
system/bin/cnss-daemon::stat {},2
system/bin/cnss_diag::readelf --wide --file-header {},3
system/bin/cnss_diag::readelf --wide --sections {},3
system/bin/cnss_diag::stat {},2
system/bin/content::stat {},1
system/bin/cplay::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/curl::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::stat {},1
system/bin/dexdump::stat {},1
system/bin/diag_callback_sample::readelf --wide --file-header {},3
system/bin/diag_callback_sample::readelf --wide --sections {},3
system/bin/diag_callback_sample::stat {},2
system/bin/diag_dci_sample::readelf --wide --file-header {},3
system/bin/diag_dci_sample::readelf --wide --sections {},3
system/bin/diag_dci_sample::stat {},2
system/bin/diag_mdlog::readelf --wide --file-header {},3
system/bin/diag_mdlog::readelf --wide --sections {},3
system/bin/diag_mdlog::stat {},2
system/bin/diag_socket_log::readelf --wide --file-header {},3
system/bin/diag_socket_log::readelf --wide --sections {},3
system/bin/diag_socket_log::stat {},2
system/bin/diag_uart_log::readelf --wide --file-header {},3
system/bin/diag_uart_log::readelf --wide --sections {},3
system/bin/diag_uart_log::stat {},2
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/fingerprintd::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/ftmdaemon::readelf --wide --file-header {},3
system/bin/ftmdaemon::readelf --wide --sections {},3
system/bin/ftmdaemon::stat {},2
system/bin/gatekeeperd::stat {},1
system/bin/gptest::readelf --wide --file-header {},3
system/bin/gptest::readelf --wide --sections {},3
system/bin/gptest::stat {},2
system/bin/grep::stat {},1
system/bin/gzip::stat {},1
system/bin/hal_proxy_daemon::readelf --wide --file-header {},3
system/bin/hal_proxy_daemon::readelf --wide --sections {},3
system/bin/hal_proxy_daemon::stat {},2
system/bin/hci_qcomm_init::readelf --wide --file-header {},3
system/bin/hci_qcomm_init::readelf --wide --sections {},3
system/bin/hci_qcomm_init::stat {},2
system/bin/hid::stat {},1
system/bin/hostapd::stat {},1
system/bin/hostapd_cli::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/ims_rtp_daemon::stat {},1
system/bin/imscmservice::stat {},1
system/bin/imsdatadaemon::stat {},1
system/bin/imsqmidaemon::stat {},1
system/bin/init.foreground.sh::stat {},1
system/bin/init.mid.sh::stat {},1
system/bin/init.power.sh::stat {},1
system/bin/init.qcom.qseecomd.sh::stat {},1
system/bin/init.radio.sh::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/irsc_util::readelf --wide --file-header {},3
system/bin/irsc_util::readelf --wide --sections {},3
system/bin/irsc_util::stat {},2
system/bin/keystore::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/loc_launcher::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lowi-server::stat {},1
system/bin/make_ext4fs::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mct-unit-test-app::readelf --wide --file-header {},3
system/bin/mct-unit-test-app::readelf --wide --sections {},3
system/bin/mct-unit-test-app::stat {},2
system/bin/mdm_helper::readelf --wide --file-header {},3
system/bin/mdm_helper::readelf --wide --sections {},3
system/bin/mdm_helper::stat {},2
system/bin/mdm_helper_proxy::readelf --wide --file-header {},3
system/bin/mdm_helper_proxy::readelf --wide --sections {},3
system/bin/mdm_helper_proxy::stat {},2
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediacodec::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mm-qcamera-app::stat {},1
system/bin/mm-qcamera-daemon::readelf --wide --file-header {},3
system/bin/mm-qcamera-daemon::readelf --wide --sections {},3
system/bin/mm-qcamera-daemon::stat {},2
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/myftm::readelf --wide --file-header {},3
system/bin/myftm::readelf --wide --sections {},3
system/bin/myftm::stat {},2
system/bin/nanoapp_cmd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netmgrd::readelf --wide --file-header {},3
system/bin/netmgrd::readelf --wide --sections {},3
system/bin/netmgrd::stat {},2
system/bin/nl_listener::readelf --wide --file-header {},3
system/bin/nl_listener::readelf --wide --sections {},3
system/bin/nl_listener::stat {},2
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pktlogconf::readelf --wide --file-header {},3
system/bin/pktlogconf::readelf --wide --sections {},3
system/bin/pktlogconf::stat {},2
system/bin/pm-proxy::stat {},1
system/bin/pm-service::stat {},1
system/bin/pm::stat {},1
system/bin/port-bridge::readelf --wide --file-header {},3
system/bin/port-bridge::readelf --wide --sections {},3
system/bin/port-bridge::stat {},2
system/bin/pppd::stat {},1
system/bin/preloads_copy.sh::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/qfipsverify::readelf --wide --file-header {},3
system/bin/qfipsverify::readelf --wide --sections {},3
system/bin/qfipsverify::stat {},2
system/bin/qmi_simple_ril_test::readelf --wide --file-header {},3
system/bin/qmi_simple_ril_test::readelf --wide --sections {},3
system/bin/qmi_simple_ril_test::stat {},2
system/bin/qseecom_sample_client::readelf --wide --file-header {},3
system/bin/qseecom_sample_client::readelf --wide --sections {},3
system/bin/qseecom_sample_client::stat {},2
system/bin/racoon::stat {},1
system/bin/radish::readelf --wide --file-header {},3
system/bin/radish::readelf --wide --sections {},3
system/bin/radish::stat {},2
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/rild::stat {},1
system/bin/rmnetcli::stat {},1
system/bin/rmt_storage::readelf --wide --file-header {},3
system/bin/rmt_storage::readelf --wide --sections {},3
system/bin/rmt_storage::stat {},2
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/setup_fs::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sm::stat {},1
system/bin/ssr_diag::readelf --wide --file-header {},3
system/bin/ssr_diag::readelf --wide --sections {},3
system/bin/ssr_diag::stat {},2
system/bin/ssr_setup::readelf --wide --file-header {},3
system/bin/ssr_setup::readelf --wide --sections {},3
system/bin/ssr_setup::stat {},2
system/bin/subsystem_ramdump::readelf --wide --file-header {},3
system/bin/subsystem_ramdump::readelf --wide --sections {},3
system/bin/subsystem_ramdump::stat {},2
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tbaseLoader::readelf --wide --file-header {},3
system/bin/tbaseLoader::readelf --wide --sections {},3
system/bin/tbaseLoader::stat {},2
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/test_bet_8996::readelf --wide --file-header {},3
system/bin/test_bet_8996::readelf --wide --sections {},3
system/bin/test_bet_8996::stat {},2
system/bin/test_diag::readelf --wide --file-header {},3
system/bin/test_diag::readelf --wide --sections {},3
system/bin/test_diag::stat {},2
system/bin/test_module_pproc::readelf --wide --file-header {},3
system/bin/test_module_pproc::readelf --wide --sections {},3
system/bin/test_module_pproc::stat {},2
system/bin/time_daemon::readelf --wide --file-header {},3
system/bin/time_daemon::readelf --wide --sections {},3
system/bin/time_daemon::stat {},2
system/bin/tinycap::stat {},1
system/bin/tinymix::stat {},1
system/bin/tinypcminfo::stat {},1
system/bin/tinyplay::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/wcnss_filter::readelf --wide --dynamic {},8
system/bin/wcnss_filter::readelf --wide --file-header {},4
system/bin/wcnss_filter::readelf --wide --notes {},1
system/bin/wcnss_filter::readelf --wide --program-header {},6
system/bin/wcnss_filter::readelf --wide --sections {},21
system/bin/wcnss_filter::readelf --wide --version-info {},9
system/bin/wcnss_filter::stat {},2
system/bin/wdsdaemon::readelf --wide --file-header {},3
system/bin/wdsdaemon::readelf --wide --sections {},3
system/bin/wdsdaemon::stat {},2
system/bin/wm::stat {},1
system/bin/wpa_supplicant::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp02icrena::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp093gu2kf::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp0mq2ej4f::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp11m7gkel::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp15er6msw::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp1sflu847::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp1t1t36kb::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp23vqkqjr::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp2935obdq::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp2dfsa49h::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp3eh4d83r::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp3u01m8un::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp44uvhwb_::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp4goggptb::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp4kbmp_d2::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp5l51uwgt::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp5o2eeztn::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp6251on8f::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp6y0yeuwj::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp79vrj6bo::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp7gvga94e::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp7uiumv5c::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp7uj78v24::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp8d8ujf2u::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp904sjple::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9dffxv6a::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9f_tf964::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9g9g9em5::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9m5l3kfg::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9zb0y2nu::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp9ztodh71::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp_5jablbj::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmp_ryc4i_l::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpa3c_xwy5::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpahqtyamm::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpaio3bxrw::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpaoet9bqu::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpaqrf_oxp::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpb9lz7haf::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpba0t5xkp::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpbgu7i920::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpbrrftrt6::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpc6gmkm63::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpcbv7m93r::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpcc4k098i::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpctx71l2_::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpd7mmyuwp::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpd9bc5mdr::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpd9kxr13_::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdco1oraq::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpde33r5u4::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdhrwgf8o::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdndl7xtf::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdo3h411e::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdojtjh6_::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdolc5zcx::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpdskn0kgi::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpe26d7v5d::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpejtx3ges::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpewjweskx::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpf14kogp2::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpfpft32g2::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpfs49p5zh::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpgh59izpi::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmpgynjbhaf::stat {},1
system/bin::/tmp/diffoscope_fmkwy8ql_Ubuntu1804/tmphg_pyuln::stat {},1
