FILENAME,SIZE
./acct,4096
./bt_firmware,4096
./config,4096
./data,4096
./default.prop,952
./dev,4096
./file_contexts.bin,115469
./firmware,4096
./firmware/radio,4096
./fstab.marlin,1473
./init,1238352
./init.common.diag.rc,98
./init.environ.rc,887
./init.marlin.nanohub.rc,389
./init.marlin.rc,24062
./init.marlin.usb.rc,5325
./init.rc,24899
./init.recovery.marlin.rc,141
./init.usb.configfs.rc,9283
./init.usb.rc,5715
./init.zygote32.rc,411
./init.zygote64_32.rc,684
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./property_contexts,4962
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,6857
./res/images/charger/battery_scale.png,11311
./root,4096
./sbin,4096
./sbin/adbd,1087040
./sbin/healthd,795424
./seapp_contexts,974
./selinux_version,53
./sepolicy,207680
./service_contexts,11674
./storage,4096
./sys,4096
./system,4096
./system/app,4096
./system/app/BasicDreams,4096
./system/app/BasicDreams/BasicDreams.apk,39905
./system/app/Bluetooth,4096
./system/app/Bluetooth/Bluetooth.apk,1951620
./system/app/Bluetooth/lib,4096
./system/app/Bluetooth/lib/arm,4096
./system/app/BluetoothMidiService,4096
./system/app/BluetoothMidiService/BluetoothMidiService.apk,14613
./system/app/BookmarkProvider,4096
./system/app/BookmarkProvider/BookmarkProvider.apk,18914
./system/app/CalculatorGooglePrebuilt,4096
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk,990190
./system/app/CalendarGooglePrebuilt,4096
./system/app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,17561553
./system/app/CaptivePortalLogin,4096
./system/app/CaptivePortalLogin/CaptivePortalLogin.apk,69734
./system/app/CertInstaller,4096
./system/app/CertInstaller/CertInstaller.apk,368842
./system/app/Chrome,4096
./system/app/Chrome/Chrome.apk,131608049
./system/app/CloudPrint2,4096
./system/app/CloudPrint2/CloudPrint2.apk,3811214
./system/app/CtsShimPrebuilt,4096
./system/app/DMAgent,4096
./system/app/DMAgent/DMAgent.apk,1933471
./system/app/DownloadProviderUi,4096
./system/app/DownloadProviderUi/DownloadProviderUi.apk,234059
./system/app/Drive,4096
./system/app/Drive/Drive.apk,18050882
./system/app/EasterEgg,4096
./system/app/EasterEgg/EasterEgg.apk,196380
./system/app/FaceLock,4096
./system/app/FaceLock/FaceLock.apk,6309615
./system/app/FaceLock/lib,4096
./system/app/FaceLock/lib/arm64,4096
./system/app/FaceLock/lib/arm64/libfacenet.so,27
./system/app/GoogleCamera,4096
./system/app/GoogleCamera/GoogleCamera.apk,48594671
./system/app/GoogleContactsSyncAdapter,4096
./system/app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,1070290
./system/app/GoogleExtShared,4096
./system/app/GoogleExtShared/GoogleExtShared.apk,6423
./system/app/GoogleHindiIME,4096
./system/app/GoogleHindiIME/GoogleHindiIME.apk,12315297
./system/app/GoogleJapaneseInput,4096
./system/app/GoogleJapaneseInput/GoogleJapaneseInput.apk,13065935
./system/app/GooglePinyinIME,4096
./system/app/GooglePinyinIME/GooglePinyinIME.apk,10284518
./system/app/GooglePrintRecommendationService,4096
./system/app/GooglePrintRecommendationService/GooglePrintRecommendationService.apk,30060
./system/app/GoogleTTS,4096
./system/app/GoogleTTS/GoogleTTS.apk,26125766
./system/app/GoogleVrCore,4096
./system/app/GoogleVrCore/GoogleVrCore.apk,5912602
./system/app/HTMLViewer,4096
./system/app/HTMLViewer/HTMLViewer.apk,17767
./system/app/Hangouts,4096
./system/app/Hangouts/Hangouts.apk,25136811
./system/app/KeyChain,4096
./system/app/KeyChain/KeyChain.apk,108684
./system/app/KoreanIME,4096
./system/app/KoreanIME/KoreanIME.apk,8679392
./system/app/LatinIMEGooglePrebuilt,4096
./system/app/LatinIMEGooglePrebuilt/LatinIMEGooglePrebuilt.apk,24988420
./system/app/LiveWallpapersPicker,4096
./system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk,1113070
./system/app/Maps,4096
./system/app/Maps/Maps.apk,27485850
./system/app/Music2,4096
./system/app/Music2/Music2.apk,16811799
./system/app/NetworkSetting,4096
./system/app/NetworkSetting/NetworkSetting.apk,39644
./system/app/NexusLauncherIcons,4096
./system/app/NexusLauncherIcons/NexusLauncherIcons.apk,340068
./system/app/NexusWallpapersStubPrebuilt,4096
./system/app/NexusWallpapersStubPrebuilt/NexusWallpapersStubPrebuilt.apk,27916024
./system/app/NfcNci,4096
./system/app/NfcNci/NfcNci.apk,485436
./system/app/NfcNci/lib,4096
./system/app/NfcNci/lib/arm64,4096
./system/app/PacProcessor,4096
./system/app/PacProcessor/PacProcessor.apk,7754
./system/app/PacProcessor/lib,4096
./system/app/PacProcessor/lib/arm64,4096
./system/app/PartnerBookmarksProvider,4096
./system/app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,23073
./system/app/Photos,4096
./system/app/Photos/Photos.apk,28195375
./system/app/PlayAutoInstallConfig,4096
./system/app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,6258
./system/app/PrebuiltBugle,4096
./system/app/PrebuiltBugle/PrebuiltBugle.apk,19112172
./system/app/PrebuiltDeskClockGoogle,4096
./system/app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk,4968296
./system/app/PrebuiltGmail,4096
./system/app/PrebuiltGmail/PrebuiltGmail.apk,16953507
./system/app/PresencePolling,4096
./system/app/PresencePolling/PresencePolling.apk,57081
./system/app/PrintSpooler,4096
./system/app/PrintSpooler/PrintSpooler.apk,687849
./system/app/PrintSpooler/lib,4096
./system/app/PrintSpooler/lib/arm64,4096
./system/app/QAS_DVC_MSP,4096
./system/app/QAS_DVC_MSP/QAS_DVC_MSP.apk,14333853
./system/app/QtiTelephonyService,4096
./system/app/QtiTelephonyService/QtiTelephonyService.apk,27193
./system/app/RCSBootstraputil,4096
./system/app/RCSBootstraputil/RCSBootstraputil.apk,27736
./system/app/RcsService,4096
./system/app/RcsService/RcsService.apk,47264
./system/app/SafetyRegulatoryInfo,4096
./system/app/SafetyRegulatoryInfo/SafetyRegulatoryInfo.apk,543538
./system/app/SecureExtAuthService,4096
./system/app/SecureExtAuthService/SecureExtAuthService.apk,9060
./system/app/Stk,4096
./system/app/Stk/Stk.apk,151387
./system/app/TimeService,4096
./system/app/TimeService/TimeService.apk,5615
./system/app/Tycho,4096
./system/app/Tycho/Tycho.apk,4297757
./system/app/UserDictionaryProvider,4096
./system/app/UserDictionaryProvider/UserDictionaryProvider.apk,24332
./system/app/VZWAPNLib,4096
./system/app/VZWAPNLib/VZWAPNLib.apk,9514
./system/app/Videos,4096
./system/app/Videos/Videos.apk,9140098
./system/app/WallpaperBackup,4096
./system/app/WallpaperBackup/WallpaperBackup.apk,9850
./system/app/WallpaperPickerGooglePrebuilt,4096
./system/app/WallpaperPickerGooglePrebuilt/WallpaperPickerGooglePrebuilt.apk,2344171
./system/app/WallpapersBReel,4096
./system/app/WallpapersBReel/WallpapersBReel.apk,82664052
./system/app/WallpapersBReel/lib,4096
./system/app/WallpapersBReel/lib/arm64,4096
./system/app/WallpapersBReel/lib/arm64/libgdx.so,23
./system/app/WallpapersBReel/lib/arm64/libgeswallpapers-jni.so,37
./system/app/WallpapersBReel/lib/arm64/libjpeg.so,24
./system/app/WallpapersUsTwo,4096
./system/app/WallpapersUsTwo/WallpapersUsTwo.apk,5486622
./system/app/WebViewStub,4096
./system/app/WebViewStub/WebViewStub.apk,44621
./system/app/YouTube,4096
./system/app/YouTube/YouTube.apk,24464987
./system/app/atfwd,4096
./system/app/atfwd/atfwd.apk,21947
./system/app/datastatusnotification,4096
./system/app/datastatusnotification/datastatusnotification.apk,12443
./system/app/embms,4096
./system/app/embms/embms.apk,21083
./system/app/fastdormancy,4096
./system/app/fastdormancy/fastdormancy.apk,10954
./system/app/radioconfig,4096
./system/app/radioconfig/radioconfig.apk,27671
./system/app/shutdownlistener,4096
./system/app/shutdownlistener/shutdownlistener.apk,6266
./system/app/talkback,4096
./system/app/talkback/talkback.apk,6777722
./system/app/vzw_msdc_api,4096
./system/app/vzw_msdc_api/vzw_msdc_api.apk,106155
./system/app/xdivert,4096
./system/app/xdivert/xdivert.apk,37000
./system/bin,8192
./system/bin/ATFWD-daemon,47760
./system/bin/PktRspTest,6248
./system/bin/StoreKeybox,26200
./system/bin/WifiLogger_app,22624
./system/bin/adsprpcd,6264
./system/bin/am,210
./system/bin/app_process32,22040
./system/bin/app_process64,18600
./system/bin/applypatch,165144
./system/bin/appops,14
./system/bin/appwidget,215
./system/bin/athdiag,39688
./system/bin/atrace,31136
./system/bin/audioserver,22040
./system/bin/bcc,47272
./system/bin/blkid,14392
./system/bin/bmgr,199
./system/bin/bootanimation,51368
./system/bin/bootstat,39080
./system/bin/bspatch,50280
./system/bin/bu,156
./system/bin/bugreport,10264
./system/bin/bugreportz,10264
./system/bin/cameraserver,13848
./system/bin/clatd,55720
./system/bin/cmd,30824
./system/bin/cnd,14600
./system/bin/cnss-daemon,22888
./system/bin/cnss_diag,278744
./system/bin/content,207
./system/bin/cplay,14432
./system/bin/cppreopts.sh,2450
./system/bin/curl,452936
./system/bin/dalvikvm32,17940
./system/bin/dalvikvm64,14432
./system/bin/debuggerd,46668
./system/bin/debuggerd64,55472
./system/bin/dex2oat,136728
./system/bin/dexdump,76384
./system/bin/diag_callback_sample,10264
./system/bin/diag_dci_sample,18592
./system/bin/diag_mdlog,27656
./system/bin/diag_socket_log,23712
./system/bin/diag_uart_log,15080
./system/bin/dnsmasq,177440
./system/bin/dpm,156
./system/bin/drmserver,67096
./system/bin/dumpstate,207136
./system/bin/dumpsys,18632
./system/bin/e2fsck,204888
./system/bin/fingerprintd,59560
./system/bin/fsck.f2fs,59544
./system/bin/fsck_msdos,34912
./system/bin/ftmdaemon,68088
./system/bin/gatekeeperd,63656
./system/bin/gptest,22284
./system/bin/grep,28336
./system/bin/gzip,10336
./system/bin/hal_proxy_daemon,158704
./system/bin/hci_qcomm_init,142576
./system/bin/hid,213
./system/bin/hostapd,589384
./system/bin/hostapd_cli,47296
./system/bin/idmap,30824
./system/bin/ime,194
./system/bin/ims_rtp_daemon,63760
./system/bin/imscmservice,6272
./system/bin/imsdatadaemon,166176
./system/bin/imsqmidaemon,112840
./system/bin/init.foreground.sh,287
./system/bin/init.mid.sh,189
./system/bin/init.power.sh,4450
./system/bin/init.qcom.qseecomd.sh,126
./system/bin/init.radio.sh,1141
./system/bin/input,203
./system/bin/installd,154368
./system/bin/ip,256888
./system/bin/ip6tables,382216
./system/bin/iptables,373712
./system/bin/irsc_util,10264
./system/bin/keystore,121184
./system/bin/ld.mc,826024
./system/bin/linker,629584
./system/bin/linker64,925824
./system/bin/lmkd,18536
./system/bin/loc_launcher,84304
./system/bin/logcat,30904
./system/bin/logd,96440
./system/bin/logwrapper,31216
./system/bin/lowi-server,561360
./system/bin/make_ext4fs,10344
./system/bin/make_f2fs,22840
./system/bin/mct-unit-test-app,42776
./system/bin/mdm_helper,27464
./system/bin/mdm_helper_proxy,27464
./system/bin/mdnsd,790952
./system/bin/media,210
./system/bin/mediacodec,17944
./system/bin/mediadrmserver,26136
./system/bin/mediaextractor,17944
./system/bin/mediaserver,17944
./system/bin/mm-qcamera-app,87744
./system/bin/mm-qcamera-daemon,26280
./system/bin/monkey,217
./system/bin/mtpd,22816
./system/bin/myftm,112872
./system/bin/nanoapp_cmd,14432
./system/bin/nanotool,92328
./system/bin/ndc,10264
./system/bin/netd,272920
./system/bin/netmgrd,1291632
./system/bin/nl_listener,6240
./system/bin/oatdump,198888
./system/bin/otapreopt,149672
./system/bin/otapreopt_chroot,79976
./system/bin/otapreopt_script,2416
./system/bin/otapreopt_slot,1420
./system/bin/patchoat,71192
./system/bin/ping,39264
./system/bin/ping6,43776
./system/bin/pktlogconf,14360
./system/bin/pm,191
./system/bin/pm-proxy,6336
./system/bin/pm-service,52272
./system/bin/port-bridge,30832
./system/bin/pppd,259600
./system/bin/preloads_copy.sh,1313
./system/bin/preopt2cachename,14360
./system/bin/profman,34384
