FILENAME,SIZE
.,4096
./app,4096
./app/colorservice,4096
./app/colorservice/colorservice.apk,11910
./app/embms,4096
./app/embms/oem,4096
./app/embms/oem/config_params.xml,2874
./app/embms/oem/provisioning_params.xml,3220
./app/embms/oem/verizon_config_params.txt,2460
./app/ims,4096
./app/ims/ims.apk,235737
./app/ims/lib,4096
./app/ims/lib/arm64,4096
./app/ims/lib/arm64/libimscamera_jni.so,33
./app/ims/lib/arm64/libimsmedia_jni.so,32
./app/imssettings,4096
./app/imssettings/imssettings.apk,23137
./bin,4096
./bin/hdcp1prov,10432
./bin/mm-qjpeg-dec-test,22040
./bin/mm-qjpeg-enc-test,22040
./bin/mm-qomx-idec-test,30228
./bin/mm-qomx-ienc-test,38420
./bin/msm_irqbalance,22624
./bin/nanohub_slpi,17028
./bin/perfd,127752
./bin/qjpeg-dma-test,22036
./bin/qseecomd,10712
./bin/qti,131696
./bin/slim_daemon,207320
./bin/thermal-engine,5071768
./build.prop,173
./etc,4096
./etc/audio_effects.conf,5698
./etc/audio_output_policy.conf,2417
./etc/msm_irqbalance.conf,35
./etc/perf-profile0.conf,63
./etc/public.libraries.txt,29
./firmware,4096
./firmware/Data.msc,91734
./firmware/a530_gpmu.fw2,8052
./firmware/a530_pfp.fw,15876
./firmware/a530_pm4.fw,19572
./firmware/a530_zap.b00,148
./firmware/a530_zap.b01,6536
./firmware/a530_zap.b02,4900
./firmware/a530_zap.elf,8996
./firmware/a530_zap.mdt,6684
./firmware/a530_zap_signed.b00,148
./firmware/a530_zap_signed.b01,6536
./firmware/a530_zap_signed.b02,4900
./firmware/a530_zap_signed.elf,8996
./firmware/a530_zap_signed.mbn,17188
./firmware/a530_zap_signed.mdt,6684
./firmware/a530v3_gpmu.fw2,8184
./firmware/a530v3_seq.fw2,2604
./firmware/activity.napp,98540
./firmware/adsp.b00,404
./firmware/adsp.b01,6792
./firmware/adsp.b02,382776
./firmware/adsp.b03,103648
./firmware/adsp.b04,876
./firmware/adsp.b05,2312490
./firmware/adsp.b06,66899
./firmware/adsp.b08,6429256
./firmware/adsp.b09,1211025
./firmware/adsp.mdt,7196
./firmware/adspver.cfg,22
./firmware/bdwlan30.b80,8124
./firmware/bdwlan30.b81,0
./firmware/bdwlan30.b82,8124
./firmware/bdwlan30.bin,8124
./firmware/btfw32.tlv,61328
./firmware/btnv32.bin,2010
./firmware/cpe_9335.b08,364
./firmware/cpe_9335.b09,18984
./firmware/cpe_9335.b11,20
./firmware/cpe_9335.b14,122
./firmware/cpe_9335.b16,362
./firmware/cpe_9335.b18,12
./firmware/cpe_9335.b19,4
./firmware/cpe_9335.b20,23
./firmware/cpe_9335.b22,6
./firmware/cpe_9335.b24,6
./firmware/cpe_9335.b26,6
./firmware/cpe_9335.b28,6
./firmware/cpe_9335.b29,49380
./firmware/cpe_9335.mdt,1012
./firmware/double_twist.napp,8670
./firmware/fpctzappfingerprint.b00,276
./firmware/fpctzappfingerprint.b01,6664
./firmware/fpctzappfingerprint.b02,194400
./firmware/fpctzappfingerprint.b03,397376
./firmware/fpctzappfingerprint.b04,456
./firmware/fpctzappfingerprint.b05,88
./firmware/fpctzappfingerprint.b06,2832
./firmware/fpctzappfingerprint.mdt,6958
./firmware/geofence.napp,140248
./firmware/hotsound.sound_model,25552
./firmware/libpn551_fw.so,38031
./firmware/nanohub.full.bin,169988
./firmware/napp_list.cfg,118
./firmware/otp30.bin,23985
./firmware/pickup_gesture.napp,2459
./firmware/qwlan30.bin,749124
./firmware/sig_motion.napp,1125
./firmware/slpi.b00,564
./firmware/slpi.b01,6952
./firmware/slpi.b02,7912
./firmware/slpi.b03,250328
./firmware/slpi.b04,751684
./firmware/slpi.b05,692112
./firmware/slpi.b06,288
./firmware/slpi.b07,41872
./firmware/slpi.b08,71616
