FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1306
./apex_manifest.pb,162
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19667
./META-INF,4096
./META-INF/CERT.RSA,2063
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,162
./etc,4096
./etc/icu,4096
./etc/icu/icudt66l.dat,25164640
./javalib,4096
./javalib/core-icu4j.jar,2696621
./lib,4096
./lib64,4096
./lib64/libandroidicu.so,27696
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libicui18n.so,2740424
./lib64/libicu_jni.so,66600
./lib64/libicu.so,55656
./lib64/libicuuc.so,1923840
./lib64/libpac.so,11276816
./lib/libandroidicu.so,27480
./lib/libbase.so,22
./lib/libc++.so,21
./lib/libicui18n.so,2713292
./lib/libicu_jni.so,59040
./lib/libicu.so,56324
./lib/libicuuc.so,1861164
./lib/libpac.so,12522648
./lost+found,16384
