FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./apex_build_info.pb,1476
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,28424
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,2481704
./etc,4096
./etc/init.rc,181
./lib,4096
./lib64,4096
./lib64/libadbconnection_client.so,247096
./lib64/libadb_pairing_auth.so,253360
./lib64/libadb_pairing_connection.so,510656
./lib64/libadb_pairing_server.so,277768
./lib64/libadb_protos.so,151416
./lib64/libbase.so,273592
./lib64/libcrypto.so,1580248
./lib64/libcrypto_utils.so,6368
./lib64/libc++.so,747848
./lib64/libcutils.so,71464
./lib64/libprotobuf-cpp-lite.so,518656
./lib/libadbconnection_client.so,247040
./lib/libadb_pairing_auth.so,253976
./lib/libadb_pairing_connection.so,513896
./lib/libadb_pairing_server.so,273680
./lib/libbase.so,263132
./lib/libcrypto.so,1382772
./lib/libcrypto_utils.so,4936
./lib/libc++.so,726544
./lib/libcutils.so,64776
./lost+found,16384
