FILENAME,SIZE
./javalib/x86_64/boot.art,733184
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136528
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,363336
./javalib/x86_64/boot.oat,3705048
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275072
./javalib/x86/boot.art,704512
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131816
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,341952
./javalib/x86/boot.oat,3587396
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269952
./lib64/libart-compiler.so,3547664
./lib64/libartd-compiler.so,5057720
./lib64/libartd.so,11296352
./lib64/libart.so,9498064
./lib/libart-compiler.so,3521236
./lib/libartd-compiler.so,5276452
./lib/libartd.so,11228568
./lib/libart.so,9723492
