FILENAME,SIZE
.,4096
./AndroidManifest.xml,1336
./apex_build_info.pb,7043
./apex_manifest.pb,326
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,53253
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,326
./bin,4096
./bin/compile_bcp.sh,5767
./bin/dalvikvm,10
./bin/dalvikvm32,25856
./bin/dalvikvm64,29136
./bin/dex2oat32,1226788
./bin/dex2oat64,1187016
./bin/dex2oatd32,2023196
./bin/dex2oatd64,2001432
./bin/dexanalyze,206072
./bin/dexdiag,28992
./bin/dexdump,121224
./bin/dexlayout,16680
./bin/dexlayoutd,16688
./bin/dexlist,19616
./bin/dexoptanalyzer,26496
./bin/dexoptanalyzerd,35124
./bin/imgdiag32,149456
./bin/imgdiag64,146880
./bin/imgdiag,9
./bin/imgdiagd,10
./bin/imgdiagd32,187188
./bin/imgdiagd64,188384
./bin/oatdump,337800
./bin/oatdumpd,466984
./bin/profman,131184
./bin/profmand,146976
./etc,4096
./etc/linker.config.pb,57
./javalib,4096
./javalib/apache-xml.jar,1224907
./javalib/bouncycastle.jar,1390498
./javalib/core-libart.jar,543266
./javalib/core-oj.jar,5103850
./javalib/okhttp.jar,405158
./javalib/x86,4096
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,8192
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,2676
./javalib/x86_64/boot.art,733184
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136528
./javalib/x86_64/boot-bouncycastle.vdex,4304
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,363336
./javalib/x86_64/boot-core-libart.vdex,1752
./javalib/x86_64/boot.oat,3705048
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275072
./javalib/x86_64/boot-okhttp.vdex,1008
./javalib/x86_64/boot.vdex,14532
./javalib/x86/boot-apache-xml.art,8192
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,2676
./javalib/x86/boot.art,704512
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131816
./javalib/x86/boot-bouncycastle.vdex,4304
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,341952
./javalib/x86/boot-core-libart.vdex,1752
./javalib/x86/boot.oat,3587396
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269952
./javalib/x86/boot-okhttp.vdex,1008
./javalib/x86/boot.vdex,14532
./lib,4096
./lib64,4096
./lib64/libadbconnectiond.so,65072
./lib64/libadbconnection.so,57688
./lib64/libandroidio.so,6760
./lib64/libartbased.so,234160
./lib64/libartbase.so,254552
./lib64/libart-compiler.so,3547664
./lib64/libartd-compiler.so,5057720
./lib64/libartd-dexlayout.so,449880
./lib64/libartd-disassembler.so,54632
./lib64/libart-dexlayout.so,338304
./lib64/libart-disassembler.so,51816
./lib64/libartd.so,11296352
./lib64/libartpalette.so,7856
./lib64/libart.so,9498064
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libcrypto.so,26
./lib64/libc++.so,23
./lib64/libdexfiled_external.so,42648
./lib64/libdexfiled.so,347176
./lib64/libdexfile_external.so,35952
./lib64/libdexfile.so,325344
./lib64/libdexfile_support.so,35
./lib64/libdt_fd_forward.so,33344
./lib64/libdt_socket.so,21120
./lib64/libexpat.so,165984
./lib64/libjavacore.so,206288
./lib64/libjdwp.so,296568
./lib64/liblz4.so,23
./lib64/liblzma.so,24
./lib64/libmeminfo.so,27
./lib64/libnativebridge.so,14568
./lib64/libnativehelper.so,19728
./lib64/libnativeloader.so,190512
./lib64/libnpt.so,10736
./lib64/libopenjdkd.so,223536
./lib64/libopenjdkjvmd.so,52152
./lib64/libopenjdkjvm.so,36928
./lib64/libopenjdkjvmtid.so,1520576
./lib64/libopenjdkjvmti.so,1105112
./lib64/libopenjdk.so,223528
./lib64/libperfetto_hprofd.so,879232
./lib64/libperfetto_hprof.so,767904
./lib64/libprocinfo.so,28
./lib64/libprofiled.so,162008
./lib64/libprofile.so,195368
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixld.so,28840
./lib64/libvixl.so,25080
./lib64/libziparchive.so,30
./lib/libadbconnectiond.so,65396
./lib/libadbconnection.so,59904
./lib/libandroidio.so,5412
./lib/libartbased.so,234044
./lib/libartbase.so,247072
./lib/libart-compiler.so,3521236
./lib/libartd-compiler.so,5276452
./lib/libartd-dexlayout.so,443888
./lib/libartd-disassembler.so,49812
./lib/libart-dexlayout.so,328604
./lib/libart-disassembler.so,48376
./lib/libartd.so,11228568
./lib/libartpalette.so,6860
./lib/libart.so,9723492
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libcrypto.so,24
./lib/libc++.so,21
./lib/libdexfiled_external.so,41716
./lib/libdexfiled.so,346600
./lib/libdexfile_external.so,35052
./lib/libdexfile.so,312720
./lib/libdexfile_support.so,33
./lib/libdt_fd_forward.so,31696
./lib/libdt_socket.so,19104
./lib/libexpat.so,160076
./lib/libjavacore.so,188472
./lib/libjdwp.so,295552
./lib/liblz4.so,21
./lib/liblzma.so,22
./lib/libnativebridge.so,13068
./lib/libnativehelper.so,18460
./lib/libnativeloader.so,189240
./lib/libnpt.so,9420
./lib/libopenjdkd.so,208380
./lib/libopenjdkjvmd.so,50164
./lib/libopenjdkjvm.so,36592
./lib/libopenjdkjvmtid.so,1502012
./lib/libopenjdkjvmti.so,1169552
./lib/libopenjdk.so,208384
./lib/libperfetto_hprofd.so,890736
./lib/libperfetto_hprof.so,790244
./lib/libprofiled.so,158596
./lib/libprofile.so,189596
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixld.so,29556
./lib/libvixl.so,25592
./lib/libziparchive.so,28
./lost+found,16384
