FILENAME,DIFF_SCORE
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpej1r1_hh::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpetlcxh1b::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpj3snva1u::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpndi04ev_::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpt43xpygt::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpvji1zwi1::stat {},1
/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxbjjx6so::stat {},1
acct::stat {},1
acct::stat {},1
bt_firmware::stat {},1
bt_firmware::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
default.prop,2
default.prop::stat {},2
dev::stat {},1
dev::stat {},1
file_contexts.bin::stat {},1
file list,388
firmware/radio::stat {},1
firmware/radio::stat {},1
firmware::stat {},1
firmware::stat {},1
fstab.marlin,2
fstab.marlin::stat {},2
init.common.diag.rc::stat {},1
init.environ.rc::stat {},1
init.marlin.nanohub.rc::stat {},1
init.marlin.rc::stat {},1
init.marlin.usb.rc::stat {},1
init.rc::stat {},1
init.recovery.marlin.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
mnt::stat {},1
mnt::stat {},1
oem::stat {},1
oem::stat {},1
persist::stat {},1
persist::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
property_contexts::stat {},1
res/images/charger/battery_fail.png::sng,532
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,3123
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},1
res::stat {},1
root::stat {},1
root::stat {},1
sbin/adbd::stat {},1
sbin/healthd::stat {},1
sbin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpm8yu0pax::stat {},1
sbin::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpxhok4hrl::stat {},1
sbin::stat {},1
sbin::stat {},1
seapp_contexts,2
seapp_contexts::stat {},2
selinux_version,1
selinux_version::stat {},2
sepolicy,12997
sepolicy::stat {},2
service_contexts::stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,9
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,9
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,49
system/app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,49
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/Bluetooth.apk::zipinfo {},1
system/app/Bluetooth/lib/arm::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpza9gjkqs::stat {},1
system/app/Bluetooth/lib/arm::stat {},1
system/app/Bluetooth/lib/arm::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/CERT.SF,4
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,4
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/CERT.SF,7
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/MANIFEST.MF,7
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,6
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,6
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,10
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,10
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,11
system/app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,11
system/app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
system/app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},4
system/app/DownloadProviderUi::stat {},1
system/app/DownloadProviderUi::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/EasterEgg/EasterEgg.apk::original/META-INF/CERT.SF,81
system/app/EasterEgg/EasterEgg.apk::original/META-INF/MANIFEST.MF,81
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,4
system/app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,4
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,9
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,9
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,497
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,496
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::zipinfo {},13
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,29
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,29
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/NfcNci.apk::zipinfo {},2
system/app/NfcNci/lib/arm64::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpqvgwfes7::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,4
system/app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,4
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmpjbhuerfv::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,79
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,79
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,4770
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::zipinfo {},2
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_ys0afrti_Ubuntu1804/tmp4o787ie0::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/Stk/Stk.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Stk/Stk.apk::original/META-INF/CERT.SF,20
