FILENAME,SIZE
./app,4096
./app/SSRestartDetector,4096
./app/SSRestartDetector/SSRestartDetector.apk,524394
./app/colorservice,4096
./app/colorservice/colorservice.apk,11928
./app/embms,4096
./app/embms/oem,4096
./app/embms/oem/config_params.xml,2632
./app/embms/oem/provisioning_params.xml,3331
./app/embms/oem/verizon_config_params.txt,2460
./app/ims,4096
./app/ims/ims.apk,236207
./app/ims/lib,4096
./app/ims/lib/arm64,4096
./app/imssettings,4096
./app/imssettings/imssettings.apk,23153
./bin,4096
./bin/hdcp1prov,10432
./bin/mm-qjpeg-dec-test,22040
./bin/mm-qjpeg-enc-test,22040
./bin/mm-qomx-idec-test,30228
./bin/mm-qomx-ienc-test,38420
./bin/msm_irqbalance,22624
./bin/nanohub_slpi,17028
./bin/perfd,127752
./bin/qjpeg-dma-test,22036
./bin/qseecomd,10712
./bin/qti,131696
./bin/slim_daemon,207320
./bin/thermal-engine,5071768
./build.prop,176
./etc,4096
./etc/audio_effects.conf,5698
./etc/audio_output_policy.conf,2417
./etc/msm_irqbalance.conf,35
./etc/perf-profile0.conf,63
./etc/public.libraries.txt,29
./firmware,4096
./firmware/Data.msc,91734
./firmware/a530_gpmu.fw2,8052
./firmware/a530_pfp.fw,15876
./firmware/a530_pm4.fw,19572
./firmware/a530_zap.b00,148
./firmware/a530_zap.b01,6536
./firmware/a530_zap.b02,4900
./firmware/a530_zap.elf,8996
./firmware/a530_zap.mdt,6684
./firmware/a530_zap_signed.b00,148
./firmware/a530_zap_signed.b01,6536
./firmware/a530_zap_signed.b02,4900
./firmware/a530_zap_signed.elf,8996
./firmware/a530_zap_signed.mbn,17188
./firmware/a530_zap_signed.mdt,6684
./firmware/a530v3_gpmu.fw2,8184
./firmware/a530v3_seq.fw2,2604
./firmware/activity.napp,101598
./firmware/adsp.b00,404
./firmware/adsp.b01,6792
./firmware/adsp.b02,382776
./firmware/adsp.b03,103648
./firmware/adsp.b04,876
./firmware/adsp.b05,2312458
./firmware/adsp.b06,66899
./firmware/adsp.b08,6429256
./firmware/adsp.b09,1211025
./firmware/adsp.mdt,7196
./firmware/adspver.cfg,22
./firmware/bdwlan30.b80,8124
./firmware/bdwlan30.b81,0
./firmware/bdwlan30.b82,8124
./firmware/bdwlan30.bin,8124
./firmware/btfw32.tlv,60648
./firmware/btnv32.bin,2010
./firmware/cmnlib.b00,244
./firmware/cmnlib.b01,6632
./firmware/cmnlib.b02,183489
./firmware/cmnlib.b03,608
./firmware/cmnlib.b04,80
./firmware/cmnlib.b05,928
./firmware/cmnlib.mdt,6916
./firmware/cmnlib64.b00,400
./firmware/cmnlib64.b01,6632
./firmware/cmnlib64.b02,235008
./firmware/cmnlib64.b03,1176
./firmware/cmnlib64.b04,160
./firmware/cmnlib64.b05,2784
./firmware/cmnlib64.mdt,7050
./firmware/cpe_9335.b08,364
./firmware/cpe_9335.b09,18984
./firmware/cpe_9335.b11,20
./firmware/cpe_9335.b14,122
./firmware/cpe_9335.b16,362
./firmware/cpe_9335.b18,12
./firmware/cpe_9335.b19,4
./firmware/cpe_9335.b20,23
./firmware/cpe_9335.b22,6
./firmware/cpe_9335.b24,6
./firmware/cpe_9335.b26,6
./firmware/cpe_9335.b28,6
./firmware/cpe_9335.b29,49380
./firmware/cpe_9335.mdt,1012
./firmware/cppf.b00,456
./firmware/cppf.b01,6664
./firmware/cppf.b02,14522
./firmware/cppf.b03,5792
./firmware/cppf.b04,240
./firmware/cppf.b05,160
./firmware/cppf.b06,720
./firmware/cppf.mdt,7138
./firmware/double_twist.napp,8670
./firmware/fpctzappfingerprint.b00,276
./firmware/fpctzappfingerprint.b01,6664
./firmware/fpctzappfingerprint.b02,207170
./firmware/fpctzappfingerprint.b03,380244
./firmware/fpctzappfingerprint.b04,300
./firmware/fpctzappfingerprint.b05,88
./firmware/fpctzappfingerprint.b06,4120
./firmware/fpctzappfingerprint.mdt,6958
./firmware/geofence.napp,130115
./firmware/hotsound.sound_model,25552
./firmware/libpn551_fw.so,38031
./firmware/nanohub.full.bin,173396
