FILENAME,SIZE
./acct,4096
./bt_firmware,4096
./config,4096
./data,4096
./default.prop,955
./dev,4096
./file_contexts.bin,116187
./firmware,4096
./firmware/radio,4096
./fstab.marlin,1491
./init,1246576
./init.common.diag.rc,98
./init.environ.rc,887
./init.marlin.nanohub.rc,389
./init.marlin.rc,25126
./init.marlin.usb.rc,5325
./init.rc,25108
./init.recovery.marlin.rc,141
./init.usb.configfs.rc,9283
./init.usb.rc,5715
./init.zygote32.rc,411
./init.zygote64_32.rc,684
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./property_contexts,5012
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,6857
./res/images/charger/battery_scale.png,11311
./root,4096
./sbin,4096
./sbin/adbd,1087072
./sbin/healthd,865056
./seapp_contexts,1081
./selinux_version,55
./sepolicy,209216
./service_contexts,11753
./storage,4096
./sys,4096
./system,4096
./system/app,4096
./system/app/BasicDreams,4096
./system/app/BasicDreams/BasicDreams.apk,39951
./system/app/Bluetooth,4096
./system/app/Bluetooth/Bluetooth.apk,1958447
./system/app/Bluetooth/lib,4096
./system/app/Bluetooth/lib/arm,4096
./system/app/BluetoothMidiService,4096
./system/app/BluetoothMidiService/BluetoothMidiService.apk,14626
./system/app/BookmarkProvider,4096
./system/app/BookmarkProvider/BookmarkProvider.apk,18949
./system/app/CalculatorGooglePrebuilt,4096
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk,996113
./system/app/CalendarGooglePrebuilt,4096
./system/app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,18777287
./system/app/CaptivePortalLogin,4096
./system/app/CaptivePortalLogin/CaptivePortalLogin.apk,70254
./system/app/CertInstaller,4096
./system/app/CertInstaller/CertInstaller.apk,369124
./system/app/Chrome,4096
./system/app/Chrome/Chrome.apk,129623131
./system/app/CloudPrint2,4096
./system/app/CloudPrint2/CloudPrint2.apk,3815744
./system/app/CtsShimPrebuilt,4096
./system/app/DMAgent,4096
./system/app/DMAgent/DMAgent.apk,1933471
./system/app/DownloadProviderUi,4096
./system/app/DownloadProviderUi/DownloadProviderUi.apk,233992
./system/app/Drive,4096
./system/app/Drive/Drive.apk,18523044
./system/app/EasterEgg,4096
./system/app/EasterEgg/EasterEgg.apk,197558
./system/app/FaceLock,4096
./system/app/FaceLock/FaceLock.apk,5735008
./system/app/FaceLock/lib,4096
./system/app/FaceLock/lib/arm64,4096
./system/app/FaceLock/lib/arm64/libfacenet.so,27
./system/app/GoogleCamera,4096
./system/app/GoogleCamera/GoogleCamera.apk,58886636
./system/app/GoogleContactsSyncAdapter,4096
./system/app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,1070359
./system/app/GoogleExtShared,4096
./system/app/GoogleExtShared/GoogleExtShared.apk,6434
./system/app/GoogleHindiIME,4096
./system/app/GoogleHindiIME/GoogleHindiIME.apk,12314861
./system/app/GoogleJapaneseInput,4096
./system/app/GoogleJapaneseInput/GoogleJapaneseInput.apk,13071195
./system/app/GooglePinyinIME,4096
./system/app/GooglePinyinIME/GooglePinyinIME.apk,10300789
./system/app/GooglePrintRecommendationService,4096
./system/app/GooglePrintRecommendationService/GooglePrintRecommendationService.apk,30075
./system/app/GoogleTTS,4096
./system/app/GoogleTTS/GoogleTTS.apk,26127014
./system/app/GoogleVrCore,4096
./system/app/GoogleVrCore/GoogleVrCore.apk,5912602
./system/app/HTMLViewer,4096
./system/app/HTMLViewer/HTMLViewer.apk,17783
./system/app/Hangouts,4096
./system/app/Hangouts/Hangouts.apk,25147397
./system/app/KeyChain,4096
./system/app/KeyChain/KeyChain.apk,108691
./system/app/KoreanIME,4096
./system/app/KoreanIME/KoreanIME.apk,8679899
./system/app/LatinIMEGooglePrebuilt,4096
./system/app/LatinIMEGooglePrebuilt/LatinIMEGooglePrebuilt.apk,39783944
./system/app/LiveWallpapersPicker,4096
./system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk,1118935
./system/app/Maps,4096
./system/app/Maps/Maps.apk,27488172
./system/app/Music2,4096
./system/app/Music2/Music2.apk,17082716
./system/app/NetworkSetting,4096
./system/app/NetworkSetting/NetworkSetting.apk,39687
./system/app/NexusLauncherIcons,4096
./system/app/NexusLauncherIcons/NexusLauncherIcons.apk,340520
./system/app/NexusWallpapersStubPrebuilt,4096
./system/app/NexusWallpapersStubPrebuilt/NexusWallpapersStubPrebuilt.apk,27916190
./system/app/NfcNci,4096
./system/app/NfcNci/NfcNci.apk,993621
./system/app/NfcNci/lib,4096
./system/app/NfcNci/lib/arm64,4096
./system/app/PacProcessor,4096
./system/app/PacProcessor/PacProcessor.apk,7768
./system/app/PacProcessor/lib,4096
./system/app/PacProcessor/lib/arm64,4096
./system/app/PartnerBookmarksProvider,4096
./system/app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,23088
./system/app/Photos,4096
./system/app/Photos/Photos.apk,28193450
./system/app/PlayAutoInstallConfig,4096
./system/app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,6278
./system/app/PrebuiltBugle,4096
./system/app/PrebuiltBugle/PrebuiltBugle.apk,12333885
./system/app/PrebuiltDeskClockGoogle,4096
./system/app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk,4880170
./system/app/PrebuiltGmail,4096
./system/app/PrebuiltGmail/PrebuiltGmail.apk,17584072
./system/app/PresencePolling,4096
./system/app/PresencePolling/PresencePolling.apk,57092
./system/app/PrintSpooler,4096
./system/app/PrintSpooler/PrintSpooler.apk,688951
./system/app/PrintSpooler/lib,4096
./system/app/PrintSpooler/lib/arm64,4096
./system/app/QAS_DVC_MSP,4096
./system/app/QAS_DVC_MSP/QAS_DVC_MSP.apk,17721234
./system/app/QtiTelephonyService,4096
./system/app/QtiTelephonyService/QtiTelephonyService.apk,27192
./system/app/RCSBootstraputil,4096
./system/app/RCSBootstraputil/RCSBootstraputil.apk,27807
./system/app/RcsService,4096
./system/app/RcsService/RcsService.apk,47545
./system/app/SafetyRegulatoryInfo,4096
./system/app/SafetyRegulatoryInfo/SafetyRegulatoryInfo.apk,543562
./system/app/SecureExtAuthService,4096
./system/app/SecureExtAuthService/SecureExtAuthService.apk,9069
./system/app/Stk,4096
./system/app/Stk/Stk.apk,151751
./system/app/TimeService,4096
./system/app/TimeService/TimeService.apk,5611
./system/app/Tycho,4096
./system/app/Tycho/Tycho.apk,4262123
./system/app/UserDictionaryProvider,4096
./system/app/UserDictionaryProvider/UserDictionaryProvider.apk,24346
./system/app/VZWAPNLib,4096
./system/app/VZWAPNLib/VZWAPNLib.apk,9517
./system/app/Videos,4096
./system/app/Videos/Videos.apk,13326171
./system/app/WallpaperBackup,4096
./system/app/WallpaperBackup/WallpaperBackup.apk,9843
./system/app/WallpaperPickerGooglePrebuilt,4096
./system/app/WallpaperPickerGooglePrebuilt/WallpaperPickerGooglePrebuilt.apk,2441438
./system/app/WallpapersBReel,4096
./system/app/WallpapersBReel/WallpapersBReel.apk,82664736
./system/app/WallpapersBReel/lib,4096
./system/app/WallpapersBReel/lib/arm64,4096
./system/app/WallpapersBReel/lib/arm64/libgdx.so,23
./system/app/WallpapersBReel/lib/arm64/libgeswallpapers-jni.so,37
./system/app/WallpapersBReel/lib/arm64/libjpeg.so,24
./system/app/WallpapersUsTwo,4096
./system/app/WallpapersUsTwo/WallpapersUsTwo.apk,5543008
./system/app/WebViewStub,4096
./system/app/WebViewStub/WebViewStub.apk,44697
./system/app/YouTube,4096
./system/app/YouTube/YouTube.apk,29486644
./system/app/atfwd,4096
./system/app/atfwd/atfwd.apk,21942
./system/app/datastatusnotification,4096
./system/app/datastatusnotification/datastatusnotification.apk,12444
./system/app/embms,4096
./system/app/embms/embms.apk,21087
./system/app/fastdormancy,4096
./system/app/fastdormancy/fastdormancy.apk,10951
./system/app/radioconfig,4096
./system/app/radioconfig/radioconfig.apk,27669
./system/app/shutdownlistener,4096
./system/app/shutdownlistener/shutdownlistener.apk,6269
./system/app/talkback,4096
./system/app/talkback/talkback.apk,7524735
./system/app/vzw_msdc_api,4096
./system/app/vzw_msdc_api/vzw_msdc_api.apk,169561
./system/app/xdivert,4096
./system/app/xdivert/xdivert.apk,37015
./system/bin,8192
./system/bin/ATFWD-daemon,47760
./system/bin/PktRspTest,6248
./system/bin/StoreKeybox,26200
./system/bin/WifiLogger_app,22624
./system/bin/adsprpcd,6264
./system/bin/am,210
./system/bin/app_process32,22040
./system/bin/app_process64,18600
./system/bin/applypatch,165144
./system/bin/appops,14
./system/bin/appwidget,215
./system/bin/athdiag,39688
./system/bin/atrace,31136
./system/bin/audioserver,22040
./system/bin/bcc,47272
./system/bin/blkid,14392
./system/bin/bmgr,199
./system/bin/bootanimation,51368
./system/bin/bootstat,39080
./system/bin/bspatch,50280
./system/bin/bu,156
./system/bin/bugreport,10264
./system/bin/bugreportz,10264
./system/bin/cameraserver,13848
./system/bin/clatd,55720
./system/bin/cmd,30824
./system/bin/cnd,14600
./system/bin/cnss-daemon,22888
./system/bin/cnss_diag,278744
./system/bin/content,207
./system/bin/cplay,14432
./system/bin/cppreopts.sh,2450
./system/bin/curl,485704
./system/bin/dalvikvm32,17940
./system/bin/dalvikvm64,14432
./system/bin/debuggerd,46668
./system/bin/debuggerd64,55472
./system/bin/dex2oat,132632
./system/bin/dexdump,76384
./system/bin/diag_callback_sample,10264
./system/bin/diag_dci_sample,18592
./system/bin/diag_mdlog,27656
./system/bin/diag_socket_log,23712
./system/bin/diag_uart_log,15080
./system/bin/dnsmasq,177440
./system/bin/dpm,156
./system/bin/drmserver,67096
./system/bin/dumpstate,219424
./system/bin/dumpsys,18632
./system/bin/e2fsck,204888
./system/bin/fingerprintd,59560
./system/bin/fsck.f2fs,59544
./system/bin/fsck_msdos,34912
./system/bin/ftmdaemon,68088
./system/bin/gatekeeperd,63656
./system/bin/gptest,22284
./system/bin/grep,28336
./system/bin/gzip,10336
./system/bin/hal_proxy_daemon,158704
./system/bin/hci_qcomm_init,142576
./system/bin/hid,213
./system/bin/hostapd,589384
./system/bin/hostapd_cli,47296
./system/bin/idmap,30824
./system/bin/ime,194
./system/bin/ims_rtp_daemon,63760
./system/bin/imscmservice,6272
./system/bin/imsdatadaemon,166176
./system/bin/imsqmidaemon,112840
./system/bin/init.foreground.sh,287
./system/bin/init.mid.sh,189
./system/bin/init.power.sh,4747
./system/bin/init.qcom.qseecomd.sh,126
./system/bin/init.radio.sh,1141
./system/bin/input,203
./system/bin/installd,154392
./system/bin/ip,256888
./system/bin/ip6tables,382216
./system/bin/iptables,373712
./system/bin/irsc_util,10264
./system/bin/keystore,125280
./system/bin/ld.mc,826024
./system/bin/linker,630296
./system/bin/linker64,930600
./system/bin/lmkd,18536
./system/bin/loc_launcher,84304
./system/bin/logcat,30904
./system/bin/logd,96440
./system/bin/logwrapper,31216
./system/bin/lowi-server,561360
./system/bin/make_ext4fs,10344
./system/bin/make_f2fs,22840
./system/bin/mct-unit-test-app,42776
./system/bin/mdm_helper,27464
./system/bin/mdm_helper_proxy,27464
./system/bin/mdnsd,790952
./system/bin/media,210
./system/bin/mediacodec,17944
./system/bin/mediadrmserver,26136
./system/bin/mediaextractor,17944
./system/bin/mediaserver,17944
./system/bin/mm-qcamera-app,87744
./system/bin/mm-qcamera-daemon,26280
./system/bin/monkey,217
./system/bin/mtpd,22816
./system/bin/myftm,112872
./system/bin/nanoapp_cmd,14432
./system/bin/nanotool,92328
./system/bin/ndc,10264
./system/bin/netd,281112
./system/bin/netmgrd,1914224
./system/bin/nl_listener,6240
./system/bin/oatdump,198888
./system/bin/otapreopt,149672
./system/bin/otapreopt_chroot,79976
./system/bin/otapreopt_script,2416
./system/bin/otapreopt_slot,1420
./system/bin/patchoat,71192
./system/bin/ping,39264
./system/bin/ping6,43776
./system/bin/pktlogconf,14360
./system/bin/pm,191
./system/bin/pm-proxy,6336
./system/bin/pm-service,52272
./system/bin/port-bridge,30832
./system/bin/pppd,259600
./system/bin/preloads_copy.sh,1313
./system/bin/preopt2cachename,14360
./system/bin/profman,34384
./system/bin/qfipsverify,6096
./system/bin/qmi_simple_ril_test,133880
./system/bin/qseecom_sample_client,47760
./system/bin/racoon,271224
./system/bin/radish,43208
./system/bin/reboot,6168
./system/bin/recovery-persist,14432
./system/bin/recovery-refresh,10264
./system/bin/requestsync,188
./system/bin/resize2fs,43176
./system/bin/rild,14464
./system/bin/rmnetcli,17160
./system/bin/rmt_storage,27696
./system/bin/run-as,14360
./system/bin/schedtest,6168
./system/bin/screencap,14440
./system/bin/screenrecord,112880
./system/bin/sdcard,30744
./system/bin/secdiscard,18456
./system/bin/sensorservice,10264
./system/bin/service,18536
./system/bin/servicemanager,18576
./system/bin/settings,178
./system/bin/setup_fs,10272
./system/bin/sgdisk,166072
./system/bin/sh,285488
./system/bin/sm,190
./system/bin/ssr_diag,10408
./system/bin/ssr_setup,10336
./system/bin/subsystem_ramdump,26736
./system/bin/surfaceflinger,14432
./system/bin/svc,192
./system/bin/tbaseLoader,6168
./system/bin/tc,96744
./system/bin/telecom,172
./system/bin/test_bet_8996,146808
./system/bin/test_diag,18600
./system/bin/test_module_pproc,30232
./system/bin/time_daemon,26808
./system/bin/tinycap,10272
./system/bin/tinymix,14360
./system/bin/tinypcminfo,10344
./system/bin/tinyplay,10336
./system/bin/toolbox,115352
./system/bin/toybox,356104
./system/bin/tzdatacheck,18456
./system/bin/uiautomator,4156
./system/bin/uncrypt,72856
./system/bin/update_engine,460560
./system/bin/update_verifier,14360
./system/bin/vdc,10264
./system/bin/vold,572344
./system/bin/wcnss_filter,67976
./system/bin/wdsdaemon,18528
./system/bin/wm,190
./system/bin/wpa_supplicant,1728088
./system/build.prop,5156
./system/etc,4096
./system/etc/NOTICE.html.gz,230390
./system/etc/a2dp_audio_policy_configuration.xml,2276
./system/etc/aanc_tuning_mixer.txt,2511
./system/etc/acdbdata,4096
./system/etc/acdbdata/Bluetooth_cal.acdb,87874
./system/etc/acdbdata/General_cal.acdb,17516
./system/etc/acdbdata/Global_cal.acdb,8938
./system/etc/acdbdata/Handset_cal.acdb,259464
./system/etc/acdbdata/Hdmi_cal.acdb,1500
./system/etc/acdbdata/Headset_cal.acdb,188424
./system/etc/acdbdata/Speaker_cal.acdb,201802
./system/etc/apns-conf.xml,641648
./system/etc/audio_effects.conf,8201
./system/etc/audio_platform_info.xml,5873
./system/etc/audio_platform_info_tasha_t50.xml,3897
./system/etc/audio_policy_configuration.xml,8889
./system/etc/audio_policy_volumes_drc.xml,11296
./system/etc/bluetooth,4096
./system/etc/bluetooth/bt_did.conf,2618
./system/etc/bluetooth/bt_stack.conf,1919
./system/etc/camera,4096
./system/etc/camera/imx179_chromatix.xml,6095
./system/etc/camera/imx378_chromatix.xml,4252
./system/etc/camera/msm8996_camera.xml,4961
./system/etc/clatd.conf,1045
./system/etc/cne,4096
./system/etc/cne/Nexus,4096
./system/etc/cne/Nexus/ATT,4096
./system/etc/cne/Nexus/ATT/ATT_profiles.xml,3118
./system/etc/cne/Nexus/ROW,4096
./system/etc/cne/Nexus/ROW/ROW_profiles.xml,3842
./system/etc/cne/Nexus/VZW,4096
./system/etc/cne/Nexus/VZW/VZW_profiles.xml,4567
./system/etc/compiled-classes,338473
./system/etc/data,4096
./system/etc/data/dsi_config.xml,22776
./system/etc/data/netmgr_config.xml,62452
./system/etc/default-permissions,4096
./system/etc/default-permissions/default-permissions.xml,2546
./system/etc/default_volume_tables.xml,2617
./system/etc/diag,4096
./system/etc/diag/CHRE.cfg,460
./system/etc/diag/IMS.cfg,1615
./system/etc/diag/MarlinSailfish_Radio-generic.cfg,5822
./system/etc/diag/wlan.cfg,374
./system/etc/event-log-tags,19288
./system/etc/firmware,4096
./system/etc/firmware/cpp_firmware_v1_10_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_1_1.fw,16128
./system/etc/firmware/cpp_firmware_v1_1_6.fw,16384
./system/etc/firmware/cpp_firmware_v1_2_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_4_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_5_2.fw,16384
./system/etc/firmware/cpp_firmware_v1_6_0.fw,16384
./system/etc/firmware/cpp_firmware_v1_8_0.fw,16384
./system/etc/firmware/nvm_tlv.bin,1944
./system/etc/firmware/nvm_tlv_1.3.bin,1986
./system/etc/firmware/nvm_tlv_2.1.bin,1903
./system/etc/firmware/nvm_tlv_3.0.bin,1929
./system/etc/firmware/nvm_tlv_3.2.bin,1960
./system/etc/firmware/rampatch_tlv.img,82764
./system/etc/firmware/rampatch_tlv_1.3.tlv,18624
./system/etc/firmware/rampatch_tlv_2.1.tlv,57064
./system/etc/firmware/rampatch_tlv_3.0.tlv,65584
./system/etc/firmware/rampatch_tlv_3.2.tlv,13208
./system/etc/firmware/tfa98xx.cnt,10029
./system/etc/firmware/wcd9320,4096
./system/etc/firmware/wcd9320/wcd9320_anc.bin,32
./system/etc/firmware/wcd9320/wcd9320_mad_audio.bin,38
./system/etc/firmware/wcd9320/wcd9320_mbhc.bin,25
./system/etc/firmware/wlan,4096
./system/etc/firmware/wlan/qca_cld,4096
./system/etc/firmware/wlan/qca_cld/WCNSS_cfg.dat,10234
./system/etc/firmware/wlan/qca_cld/WCNSS_qcom_cfg.ini,14798
./system/etc/flp.conf,1826
./system/etc/fonts.xml,16984
./system/etc/fs_config_dirs,32
./system/etc/fs_config_files,224
./system/etc/gps.conf,2937
./system/etc/hosts,56
./system/etc/init,4096
./system/etc/init/atrace.rc,4296
./system/etc/init/audioserver.rc,322
./system/etc/init/bootanim.rc,163
./system/etc/init/bootstat.rc,1835
./system/etc/init/cameraserver.rc,205
./system/etc/init/cppreopts.rc,1442
./system/etc/init/debuggerd.rc,113
./system/etc/init/debuggerd64.rc,117
./system/etc/init/drmserver.rc,146
./system/etc/init/dumpstate.rc,2188
./system/etc/init/gatekeeperd.rc,152
./system/etc/init/installd.rc,98
./system/etc/init/keystore.rc,168
./system/etc/init/lmkd.rc,176
./system/etc/init/logd.rc,349
./system/etc/init/mdnsd.rc,150
./system/etc/init/mediacodec.rc,168
./system/etc/init/mediadrmserver.rc,158
./system/etc/init/mediaextractor.rc,166
./system/etc/init/mediaserver.rc,230
./system/etc/init/mtpd.rc,161
./system/etc/init/netd.rc,209
./system/etc/init/otapreopt.rc,587
./system/etc/init/racoon.rc,225
./system/etc/init/recovery-persist.rc,116
./system/etc/init/recovery-refresh.rc,65
./system/etc/init/rild.rc,267
./system/etc/init/servicemanager.rc,424
./system/etc/init/surfaceflinger.rc,186
./system/etc/init/uncrypt.rc,390
./system/etc/init/update_engine.rc,206
./system/etc/init/vdc.rc,546
./system/etc/init/vold.rc,355
./system/etc/izat.conf,5272
./system/etc/libnfc-brcm.conf,17933
./system/etc/libnfc-nxp.conf,14541
./system/etc/listen_platform_info.xml,3014
./system/etc/lowi.conf,1678
./system/etc/media_codecs.xml,14287
./system/etc/media_codecs_google_audio.xml,4572
./system/etc/media_codecs_google_telephony.xml,973
./system/etc/media_codecs_google_video.xml,5301
./system/etc/media_codecs_performance.xml,9840
./system/etc/media_profiles.xml,20277
./system/etc/mixer_paths.xml,61598
./system/etc/mixer_paths_tasha_t50.xml,50877
./system/etc/mkshrc,495
./system/etc/old-apns-conf.xml,657938
./system/etc/permissions,4096
./system/etc/permissions/android.hardware.audio.low_latency.xml,924
./system/etc/permissions/android.hardware.audio.pro.xml,917
./system/etc/permissions/android.hardware.bluetooth.xml,820
./system/etc/permissions/android.hardware.bluetooth_le.xml,830
./system/etc/permissions/android.hardware.camera.flash-autofocus.xml,1052
./system/etc/permissions/android.hardware.camera.front.xml,877
./system/etc/permissions/android.hardware.camera.full.xml,1045
./system/etc/permissions/android.hardware.camera.raw.xml,912
./system/etc/permissions/android.hardware.fingerprint.xml,834
./system/etc/permissions/android.hardware.location.gps.xml,942
./system/etc/permissions/android.hardware.nfc.hce.xml,840
./system/etc/permissions/android.hardware.nfc.xml,873
./system/etc/permissions/android.hardware.opengles.aep.xml,870
./system/etc/permissions/android.hardware.sensor.accelerometer.xml,824
./system/etc/permissions/android.hardware.sensor.barometer.xml,806
./system/etc/permissions/android.hardware.sensor.compass.xml,804
./system/etc/permissions/android.hardware.sensor.gyroscope.xml,806
./system/etc/permissions/android.hardware.sensor.hifi_sensors.xml,814
./system/etc/permissions/android.hardware.sensor.light.xml,816
./system/etc/permissions/android.hardware.sensor.proximity.xml,815
./system/etc/permissions/android.hardware.sensor.stepcounter.xml,818
./system/etc/permissions/android.hardware.sensor.stepdetector.xml,811
./system/etc/permissions/android.hardware.telephony.cdma.xml,883
./system/etc/permissions/android.hardware.telephony.gsm.xml,881
./system/etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml,1144
./system/etc/permissions/android.hardware.usb.accessory.xml,975
./system/etc/permissions/android.hardware.usb.host.xml,868
./system/etc/permissions/android.hardware.vr.high_performance.xml,881
./system/etc/permissions/android.hardware.vulkan.level.xml,865
./system/etc/permissions/android.hardware.vulkan.version.xml,904
./system/etc/permissions/android.hardware.wifi.direct.xml,843
./system/etc/permissions/android.hardware.wifi.xml,829
./system/etc/permissions/android.software.live_wallpaper.xml,1050
./system/etc/permissions/android.software.midi.xml,745
./system/etc/permissions/android.software.sip.voip.xml,880
./system/etc/permissions/android.software.webview.xml,748
./system/etc/permissions/com.android.ims.rcsmanager.xml,1778
./system/etc/permissions/com.android.location.provider.xml,828
./system/etc/permissions/com.android.media.remotedisplay.xml,828
./system/etc/permissions/com.android.mediadrm.signer.xml,820
./system/etc/permissions/com.android.omadm.service.xml,158
./system/etc/permissions/com.google.android.camera.experimental2016.xml,850
./system/etc/permissions/com.google.android.dialer.support.xml,161
./system/etc/permissions/com.google.android.maps.xml,816
./system/etc/permissions/com.google.android.media.effects.xml,835
./system/etc/permissions/com.nxp.mifare.xml,814
./system/etc/permissions/com.verizon.apn.xml,160
./system/etc/permissions/com.verizon.embms.xml,158
./system/etc/permissions/com.verizon.provider.xml,174
./system/etc/permissions/embms.xml,165
./system/etc/permissions/handheld_core_hardware.xml,4227
./system/etc/permissions/imscm.xml,317
./system/etc/permissions/obdm_permissions.xml,648
./system/etc/permissions/platform.xml,8467
./system/etc/permissions/qcrilhook.xml,159
./system/etc/permissions/qti-vzw-ims-internal.xml,325
./system/etc/permissions/qti_permissions.xml,396
./system/etc/permissions/rcsservice.xml,314
./system/etc/permissions/telephonyservice.xml,326
./system/etc/permissions/vzw_sso_permissions.xml,185
./system/etc/ppp,4096
./system/etc/ppp/ip-up-vpn,10264
./system/etc/preferred-apps,4096
./system/etc/preferred-apps/google.xml,5131
./system/etc/preloaded-classes,152297
./system/etc/public.libraries.txt,286
./system/etc/qdcm_calib_data_M1_WQHD_SAMSUNG_S6E3HA3_5.5_command_mode_panel.xml,1242435
./system/etc/r_submix_audio_policy_configuration.xml,2105
./system/etc/sap.conf,1734
./system/etc/sec_config,6948
./system/etc/seccomp_policy,4096
./system/etc/seccomp_policy/mediacodec-seccomp.policy,813
./system/etc/seccomp_policy/mediaextractor-seccomp.policy,655
./system/etc/security,4096
./system/etc/security/cacerts,4096
./system/etc/security/cacerts/00673b5b.0,4767
./system/etc/security/cacerts/02756ea4.0,7195
./system/etc/security/cacerts/02b73561.0,4919
./system/etc/security/cacerts/03f2b8cf.0,7142
./system/etc/security/cacerts/04f60c28.0,2877
./system/etc/security/cacerts/052e396b.0,4836
./system/etc/security/cacerts/08aef7bb.0,5322
./system/etc/security/cacerts/0d5a4e1c.0,4922
./system/etc/security/cacerts/0d69c7e1.0,2308
./system/etc/security/cacerts/10531352.0,4614
./system/etc/security/cacerts/111e6273.0,4716
./system/etc/security/cacerts/119afc2e.0,5375
./system/etc/security/cacerts/124bbd54.0,4927
./system/etc/security/cacerts/12d55845.0,4300
./system/etc/security/cacerts/1676090a.0,4765
./system/etc/security/cacerts/17b51fe6.0,4578
./system/etc/security/cacerts/1dac3003.0,4890
./system/etc/security/cacerts/1dcd6f4c.0,7088
./system/etc/security/cacerts/1df5a75f.0,4923
./system/etc/security/cacerts/1e1eab7c.0,4527
./system/etc/security/cacerts/1e8e7201.0,4332
./system/etc/security/cacerts/1eb37bdf.0,8405
./system/etc/security/cacerts/1f58a078.0,7076
./system/etc/security/cacerts/21855f49.0,7060
./system/etc/security/cacerts/219d9499.0,4712
./system/etc/security/cacerts/23f4c490.0,4747
./system/etc/security/cacerts/262ba90f.0,4409
./system/etc/security/cacerts/27af790d.0,2961
./system/etc/security/cacerts/2add47b6.0,2642
./system/etc/security/cacerts/2d9dafe4.0,7016
./system/etc/security/cacerts/2fa87019.0,4729
./system/etc/security/cacerts/33815e15.0,8903
./system/etc/security/cacerts/33815e15.1,8687
./system/etc/security/cacerts/343eb6cb.0,4667
./system/etc/security/cacerts/35105088.0,7337
./system/etc/security/cacerts/3929ec9f.0,7204
./system/etc/security/cacerts/399e7759.0,4628
./system/etc/security/cacerts/3a3b02ce.0,4706
./system/etc/security/cacerts/3ad48a91.0,4361
./system/etc/security/cacerts/3c58f906.0,4892
./system/etc/security/cacerts/3c6676aa.0,7081
./system/etc/security/cacerts/3c860d51.0,7432
./system/etc/security/cacerts/3c9a4d3b.0,8642
./system/etc/security/cacerts/3d441de8.0,7364
./system/etc/security/cacerts/3e7271e8.0,4778
./system/etc/security/cacerts/40dc992e.0,4997
./system/etc/security/cacerts/418595b9.0,5512
./system/etc/security/cacerts/450c6e38.0,7523
./system/etc/security/cacerts/455f1b52.0,4817
./system/etc/security/cacerts/48a195d8.0,7453
./system/etc/security/cacerts/4be590e0.0,7082
./system/etc/security/cacerts/4e18c148.0,4445
./system/etc/security/cacerts/5046c355.0,7439
./system/etc/security/cacerts/524d9b43.0,5165
./system/etc/security/cacerts/52b525c7.0,7076
./system/etc/security/cacerts/559f7c71.0,2747
./system/etc/security/cacerts/57692373.0,4433
./system/etc/security/cacerts/58a44af1.0,4827
./system/etc/security/cacerts/5a250ea7.0,7089
./system/etc/security/cacerts/5a3f0ff8.0,4834
./system/etc/security/cacerts/5cf9d536.0,6031
./system/etc/security/cacerts/5e4e69e7.0,3491
./system/etc/security/cacerts/5f47b495.0,7356
./system/etc/security/cacerts/60afe812.0,4826
./system/etc/security/cacerts/6187b673.0,7094
./system/etc/security/cacerts/63a2c897.0,6979
./system/etc/security/cacerts/6645de82.0,4922
./system/etc/security/cacerts/67495436.0,4793
./system/etc/security/cacerts/69105f4f.0,4648
./system/etc/security/cacerts/6e8bf996.0,3957
./system/etc/security/cacerts/6fcc125d.0,4484
./system/etc/security/cacerts/72f369af.0,4270
./system/etc/security/cacerts/75680d2e.0,4891
./system/etc/security/cacerts/76579174.0,4979
./system/etc/security/cacerts/7672ac4b.0,7233
./system/etc/security/cacerts/7999be0d.0,4312
./system/etc/security/cacerts/7a819ef2.0,7346
./system/etc/security/cacerts/7d453d8f.0,4524
./system/etc/security/cacerts/81b9768f.0,4679
./system/etc/security/cacerts/82223c44.0,7016
./system/etc/security/cacerts/8470719d.0,4452
./system/etc/security/cacerts/85cde254.0,4571
./system/etc/security/cacerts/86212b19.0,4281
./system/etc/security/cacerts/87753b0d.0,7170
./system/etc/security/cacerts/882de061.0,4262
./system/etc/security/cacerts/89c02a45.0,2863
./system/etc/security/cacerts/8d6437c3.0,4479
./system/etc/security/cacerts/91739615.0,4819
./system/etc/security/cacerts/9282e51c.0,7245
./system/etc/security/cacerts/9339512a.0,8002
./system/etc/security/cacerts/9479c8c3.0,2971
./system/etc/security/cacerts/9576d26b.0,7064
./system/etc/security/cacerts/95aff9e3.0,4511
./system/etc/security/cacerts/961f5451.0,7119
./system/etc/security/cacerts/9685a493.0,4150
