FILENAME,DIFF_SCORE
app/SSRestartDetector/SSRestartDetector.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/SSRestartDetector/SSRestartDetector.apk::original/META-INF/CERT.SF,1
app/SSRestartDetector/SSRestartDetector.apk::stat {},1
app/SSRestartDetector::stat {},1
app/SSRestartDetector::stat {},1
app/colorservice/colorservice.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/colorservice/colorservice.apk::original/META-INF/CERT.SF,4
app/colorservice/colorservice.apk::original/META-INF/MANIFEST.MF,3
app/colorservice/colorservice.apk::stat {},1
app/colorservice::stat {},1
app/colorservice::stat {},1
app/embms/oem/config_params.xml::stat {},1
app/embms/oem/provisioning_params.xml::stat {},1
app/embms/oem/verizon_config_params.txt::stat {},1
app/embms/oem::stat {},1
app/embms/oem::stat {},1
app/embms::stat {},1
app/embms::stat {},1
app/ims/ims.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/ims/ims.apk::original/META-INF/CERT.SF,23
app/ims/ims.apk::original/META-INF/MANIFEST.MF,22
app/ims/ims.apk::stat {},1
app/ims/lib/arm64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmpovg5lu6b::stat {},1
app/ims/lib/arm64::/tmp/diffoscope_5ms4bbaa_Ubuntu1804/tmpufst9tkl::stat {},1
app/ims/lib/arm64::stat {},1
app/ims/lib/arm64::stat {},1
app/ims/lib::stat {},1
app/ims/lib::stat {},1
app/ims::stat {},1
app/ims::stat {},1
app/imssettings/imssettings.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/imssettings/imssettings.apk::original/META-INF/CERT.SF,5
app/imssettings/imssettings.apk::original/META-INF/MANIFEST.MF,4
app/imssettings/imssettings.apk::stat {},1
app/imssettings::stat {},1
app/imssettings::stat {},1
app::stat {},2
app::stat {},2
bin/hdcp1prov::stat {},1
bin/mm-qjpeg-dec-test::readelf --wide --file-header {},3
bin/mm-qjpeg-dec-test::readelf --wide --sections {},3
bin/mm-qjpeg-dec-test::stat {},2
bin/mm-qjpeg-enc-test::readelf --wide --file-header {},3
bin/mm-qjpeg-enc-test::readelf --wide --sections {},3
bin/mm-qjpeg-enc-test::stat {},2
bin/mm-qomx-idec-test::readelf --wide --file-header {},3
bin/mm-qomx-idec-test::readelf --wide --sections {},3
bin/mm-qomx-idec-test::stat {},2
bin/mm-qomx-ienc-test::readelf --wide --file-header {},3
bin/mm-qomx-ienc-test::readelf --wide --sections {},3
bin/mm-qomx-ienc-test::stat {},2
bin/msm_irqbalance::readelf --wide --file-header {},3
bin/msm_irqbalance::readelf --wide --sections {},3
bin/msm_irqbalance::stat {},2
bin/nanohub_slpi::stat {},1
bin/perfd::readelf --wide --file-header {},3
bin/perfd::readelf --wide --sections {},3
bin/perfd::stat {},2
bin/qjpeg-dma-test::readelf --wide --file-header {},3
bin/qjpeg-dma-test::readelf --wide --sections {},3
bin/qjpeg-dma-test::stat {},2
bin/qseecomd::readelf --wide --file-header {},3
bin/qseecomd::readelf --wide --sections {},3
bin/qseecomd::stat {},2
bin/qti::readelf --wide --file-header {},3
bin/qti::readelf --wide --sections {},3
bin/qti::stat {},2
bin/slim_daemon::stat {},1
bin/thermal-engine::readelf --wide --file-header {},3
bin/thermal-engine::readelf --wide --sections {},3
bin/thermal-engine::stat {},2
bin::stat {},1
bin::stat {},1
build.prop,4
build.prop::stat {},1
etc/audio_effects.conf::stat {},1
etc/audio_output_policy.conf::stat {},1
etc/msm_irqbalance.conf::stat {},1
etc/perf-profile0.conf::stat {},1
etc/public.libraries.txt::stat {},1
etc::stat {},1
etc::stat {},1
file list,9
firmware/Data.msc::stat {},1
firmware/a530_gpmu.fw2::stat {},1
firmware/a530_pfp.fw::stat {},1
firmware/a530_pm4.fw::stat {},1
firmware/a530_zap.b00::stat {},1
firmware/a530_zap.b01::stat {},1
firmware/a530_zap.b02::stat {},1
firmware/a530_zap.elf::stat {},1
firmware/a530_zap.mdt::stat {},1
firmware/a530_zap_signed.b00::stat {},1
firmware/a530_zap_signed.b01::stat {},1
firmware/a530_zap_signed.b02::stat {},1
firmware/a530_zap_signed.elf::stat {},1
firmware/a530_zap_signed.mbn::stat {},1
firmware/a530_zap_signed.mdt::stat {},1
firmware/a530v3_gpmu.fw2::stat {},1
firmware/a530v3_seq.fw2::stat {},1
firmware/activity.napp::stat {},1
firmware/adsp.b00::stat {},1
firmware/adsp.b01::stat {},1
firmware/adsp.b02::stat {},1
firmware/adsp.b03::stat {},1
firmware/adsp.b04::stat {},1
firmware/adsp.b05::stat {},1
firmware/adsp.b06::stat {},1
firmware/adsp.b08::stat {},1
firmware/adsp.b09::stat {},1
firmware/adsp.mdt::stat {},1
firmware/adspver.cfg::stat {},1
firmware/bdwlan30.b80::stat {},1
firmware/bdwlan30.b81::stat {},1
firmware/bdwlan30.b82::stat {},1
firmware/bdwlan30.bin::stat {},1
firmware/btfw32.tlv::stat {},1
firmware/btnv32.bin::stat {},1
firmware/cmnlib.b00::stat {},1
firmware/cmnlib.b01::stat {},1
firmware/cmnlib.b02::stat {},1
firmware/cmnlib.b03::stat {},1
firmware/cmnlib.b04::stat {},1
firmware/cmnlib.b05::stat {},1
firmware/cmnlib.mdt::stat {},1
firmware/cmnlib64.b00::stat {},1
firmware/cmnlib64.b01::stat {},1
firmware/cmnlib64.b02::stat {},1
firmware/cmnlib64.b03::stat {},1
firmware/cmnlib64.b04::stat {},1
firmware/cmnlib64.b05::stat {},1
firmware/cmnlib64.mdt::stat {},1
