FILENAME,SIZE
.,4096
./acct,4096
./bt_firmware,4096
./bugreports,50
./charger,13
./config,4096
./d,17
./data,4096
./default.prop,6110
./dev,4096
./dsp,15
./etc,4096
./etc/recovery.fstab,1491
./etc/recovery.wipe,473
./etc/update_engine,4096
./etc/update_engine/update-payload-key.pub.pem,451
./file_contexts.bin,116187
./firmware,4096
./firmware/radio,4096
./fstab.marlin,1491
./init,1246576
./init.rc,2741
./init.recovery.marlin.rc,141
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./property_contexts,5012
./res,4096
./res/images,4096
./res/images/erasing_text.png,297262
./res/images/error_text.png,199691
./res/images/font.png,24437
./res/images/icon_error.png,19306
./res/images/installing_security_text.png,676381
./res/images/installing_text.png,637038
./res/images/loop00000.png,29744
./res/images/loop00001.png,29762
./res/images/loop00002.png,29731
./res/images/loop00003.png,30210
./res/images/loop00004.png,30518
./res/images/loop00005.png,30698
./res/images/loop00006.png,31133
./res/images/loop00007.png,32354
./res/images/loop00008.png,31543
./res/images/loop00009.png,31303
./res/images/loop00010.png,32007
./res/images/loop00011.png,31710
./res/images/loop00012.png,31918
./res/images/loop00013.png,31732
./res/images/loop00014.png,33175
./res/images/loop00015.png,31977
./res/images/loop00016.png,31668
./res/images/loop00017.png,32141
./res/images/loop00018.png,31503
./res/images/loop00019.png,31538
./res/images/loop00020.png,31061
./res/images/loop00021.png,30781
./res/images/loop00022.png,30730
./res/images/loop00023.png,30866
./res/images/loop00024.png,30482
./res/images/loop00025.png,29882
./res/images/loop00026.png,30197
./res/images/loop00027.png,29631
./res/images/loop00028.png,30156
./res/images/loop00029.png,30608
./res/images/loop00030.png,31201
./res/images/loop00031.png,30294
./res/images/loop00032.png,30856
./res/images/loop00033.png,30695
./res/images/loop00034.png,31456
./res/images/loop00035.png,31051
./res/images/loop00036.png,31007
./res/images/loop00037.png,31503
./res/images/loop00038.png,32686
./res/images/loop00039.png,32568
./res/images/loop00040.png,33303
./res/images/loop00041.png,33036
./res/images/loop00042.png,32627
./res/images/loop00043.png,33272
./res/images/loop00044.png,33420
./res/images/loop00045.png,33601
./res/images/loop00046.png,34392
./res/images/loop00047.png,34190
./res/images/loop00048.png,34209
./res/images/loop00049.png,34099
./res/images/loop00050.png,32586
./res/images/loop00051.png,33282
./res/images/loop00052.png,32691
./res/images/loop00053.png,32340
./res/images/loop00054.png,32088
./res/images/loop00055.png,32066
./res/images/loop00056.png,31890
./res/images/loop00057.png,31671
./res/images/loop00058.png,31028
./res/images/loop00059.png,31030
./res/images/loop00060.png,30831
./res/images/loop00061.png,29450
./res/images/loop00062.png,30420
./res/images/loop00063.png,30289
./res/images/loop00064.png,30063
./res/images/loop00065.png,30967
./res/images/loop00066.png,30301
./res/images/loop00067.png,30273
./res/images/loop00068.png,29460
./res/images/loop00069.png,29991
./res/images/loop00070.png,30574
./res/images/loop00071.png,30057
./res/images/loop00072.png,29668
./res/images/loop00073.png,29647
./res/images/loop00074.png,28742
./res/images/loop00075.png,28865
./res/images/loop00076.png,28477
./res/images/loop00077.png,28217
./res/images/loop00078.png,28767
./res/images/loop00079.png,29012
./res/images/loop00080.png,28594
./res/images/loop00081.png,29414
./res/images/loop00082.png,28937
./res/images/loop00083.png,28804
./res/images/loop00084.png,28994
./res/images/loop00085.png,29510
./res/images/loop00086.png,30033
./res/images/loop00087.png,29930
./res/images/loop00088.png,29559
./res/images/loop00089.png,30335
./res/images/loop00090.png,29744
./res/images/no_command_text.png,372530
./res/images/progress_empty.png,113
./res/images/progress_fill.png,113
./res/images/stage_empty.png,322
./res/images/stage_fill.png,258
./res/keys,1396
./sbin,4096
./sbin/adbd,1087072
./sbin/bspatch,543632
./sbin/healthd,865056
./sbin/recovery,1423200
./sbin/ueventd,7
./sbin/update_engine_sideload,1816128
./sbin/watchdogd,7
./sdcard,4096
./seapp_contexts,1081
./selinux_version,55
./sepolicy,209936
./service_contexts,11753
./storage,4096
./sys,4096
./system,19
./system_root,4096
./tmp,4096
./ueventd.marlin.rc,12599
./ueventd.rc,4853
./vendor,4096
