FILENAME,SIZE
.,4096
./charger,13
./data,4096
./default.prop,685
./dev,4096
./file_contexts,21775
./fstab.shamu,3533
./init,645848
./init.environ.rc,852
./init.rc,26830
./init.shamu.diag.rc,168
./init.shamu.power.rc,5553
./init.shamu.rc,20078
./init.shamu.usb.rc,12391
./init.trace.rc,1921
./init.usb.configfs.rc,9283
./init.usb.rc,5339
./init.zygote32.rc,342
./oem,4096
./proc,4096
./property_contexts,3442
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,1368
./res/images/charger/battery_scale.png,463
./res/images/warning,4096
./res/images/warning/verity_red_1.png,24192
./res/images/warning/verity_red_2.png,23789
./sbin,4096
./sbin/adbd,342880
./sbin/healthd,375308
./sbin/slideshow,292792
./sbin/ueventd,7
./sbin/watchdogd,7
./seapp_contexts,596
./selinux_version,53
./sepolicy,159192
./service_contexts,10031
./sys,4096
./system,4096
./ueventd.rc,4587
./ueventd.shamu.rc,3171
./verity_key,524
