FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/BasicDreams.apk,29410
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm,4096
./app/BasicDreams/oat/arm/BasicDreams.odex,41452
./app/Bluetooth,4096
./app/Bluetooth/Bluetooth.apk,707279
./app/Bluetooth/lib,4096
./app/Bluetooth/lib/arm,4096
./app/Bluetooth/lib/arm/libbluetooth_jni.so,31
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm,4096
./app/Bluetooth/oat/arm/Bluetooth.odex,6021612
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/BluetoothMidiService.apk,3845
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm,4096
./app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex,41452
./app/Books,4096
./app/Books/Books.apk,5365418
./app/Books/oat,4096
./app/Books/oat/arm,4096
./app/Books/oat/arm/Books.odex,20791788
./app/CalculatorGoogle,4096
./app/CalculatorGoogle/CalculatorGoogle.apk,580458
./app/CalculatorGoogle/oat,4096
./app/CalculatorGoogle/oat/arm,4096
./app/CalculatorGoogle/oat/arm/CalculatorGoogle.odex,1675756
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,15110460
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm,4096
./app/CalendarGooglePrebuilt/oat/arm/CalendarGooglePrebuilt.odex,12358124
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/CaptivePortalLogin.apk,53430
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm,4096
./app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex,41452
./app/CertInstaller,4096
./app/CertInstaller/CertInstaller.apk,317628
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm,4096
./app/CertInstaller/oat/arm/CertInstaller.odex,94700
./app/Chrome,4096
./app/Chrome/Chrome.apk,46666051
./app/Chrome/lib,4096
./app/Chrome/lib/arm,4096
./app/Chrome/lib/arm/libchromium_android_linker.so,41
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.odex,13136364
./app/CloudPrint2,4096
./app/CloudPrint2/CloudPrint2.apk,2404595
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm,4096
./app/CloudPrint2/oat/arm/CloudPrint2.odex,8352236
./app/DMAgent,4096
./app/DMAgent/DMAgent.apk,1677930
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm,4096
./app/DMAgent/oat/arm/DMAgent.odex,3813868
./app/DMConfigUpdate,4096
./app/DMConfigUpdate/DMConfigUpdate.apk,3901
./app/DMConfigUpdate/oat,4096
./app/DMConfigUpdate/oat/arm,4096
./app/DMConfigUpdate/oat/arm/DMConfigUpdate.odex,49644
./app/DocumentsUI,4096
./app/DocumentsUI/DocumentsUI.apk,290574
./app/DocumentsUI/oat,4096
./app/DocumentsUI/oat/arm,4096
./app/DocumentsUI/oat/arm/DocumentsUI.odex,1311212
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/DownloadProviderUi.apk,201632
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm,4096
./app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex,29164
./app/Drive,4096
./app/Drive/Drive.apk,11030626
./app/Drive/oat,4096
./app/Drive/oat/arm,4096
./app/Drive/oat/arm/Drive.odex,19898860
./app/EditorsDocs,4096
./app/EditorsDocs/EditorsDocs.apk,29433307
./app/EditorsDocs/oat,4096
./app/EditorsDocs/oat/arm,4096
./app/EditorsDocs/oat/arm/EditorsDocs.odex,35643884
./app/EditorsSheets,4096
./app/EditorsSheets/EditorsSheets.apk,30278289
