FILENAME,DIFF_SCORE
app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,9
app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,8
app/BasicDreams/BasicDreams.apk::resources.arsc,879
app/BasicDreams/BasicDreams.apk::stat {},1
app/BasicDreams/BasicDreams.apk::zipinfo {},6
app/BasicDreams/oat/arm/BasicDreams.odex,2
app/BasicDreams/oat/arm/BasicDreams.odex::stat {},1
app/BasicDreams/oat/arm::stat {},1
app/BasicDreams/oat/arm::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,46
app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,41
app/Bluetooth/Bluetooth.apk::resources.arsc,44152
app/Bluetooth/Bluetooth.apk::stat {},1
app/Bluetooth/Bluetooth.apk::zipinfo {},24
app/Bluetooth/lib/arm::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpet9wyos3::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/oat/arm/Bluetooth.odex,1
app/Bluetooth/oat/arm/Bluetooth.odex::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/CERT.SF,2
app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,1
app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
app/BluetoothMidiService/BluetoothMidiService.apk::zipinfo {},2
app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex,1
app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex::stat {},1
app/BluetoothMidiService/oat/arm::stat {},1
app/BluetoothMidiService/oat/arm::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService::stat {},1
app/BluetoothMidiService::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,9
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,7
app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,3215
app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::zipinfo {},5
app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex,2
app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/oat/arm::stat {},1
app/CaptivePortalLogin/oat/arm::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,14
app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,13
app/CertInstaller/CertInstaller.apk::resources.arsc,21360
app/CertInstaller/CertInstaller.apk::stat {},1
app/CertInstaller/CertInstaller.apk::zipinfo {},8
app/CertInstaller/oat/arm/CertInstaller.odex,1
app/CertInstaller/oat/arm/CertInstaller.odex::stat {},1
app/CertInstaller/oat/arm::stat {},1
app/CertInstaller/oat/arm::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller::stat {},1
app/CertInstaller::stat {},1
app/DocumentsUI/DocumentsUI.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DocumentsUI/DocumentsUI.apk::original/META-INF/CERT.SF,225
app/DocumentsUI/DocumentsUI.apk::original/META-INF/MANIFEST.MF,218
app/DocumentsUI/DocumentsUI.apk::resources.arsc,14301
app/DocumentsUI/DocumentsUI.apk::stat {},1
app/DocumentsUI/DocumentsUI.apk::zipinfo {},114
app/DocumentsUI/oat/arm/DocumentsUI.odex,1
app/DocumentsUI/oat/arm/DocumentsUI.odex::stat {},1
app/DocumentsUI/oat/arm::stat {},1
app/DocumentsUI/oat/arm::stat {},1
app/DocumentsUI/oat::stat {},1
app/DocumentsUI/oat::stat {},1
app/DocumentsUI::stat {},1
app/DocumentsUI::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,12
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,10
app/DownloadProviderUi/DownloadProviderUi.apk::resources.arsc,11110
app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},7
app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex,2
