FILENAME,SIZE
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/BasicDreams.apk,29410
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm,4096
./app/BasicDreams/oat/arm/BasicDreams.odex,41452
./app/Bluetooth,4096
./app/Bluetooth/Bluetooth.apk,707279
./app/Bluetooth/lib,4096
./app/Bluetooth/lib/arm,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm,4096
./app/Bluetooth/oat/arm/Bluetooth.odex,6021612
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/BluetoothMidiService.apk,3845
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm,4096
./app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex,41452
./app/Books,4096
./app/Books/Books.apk,5365418
./app/Books/oat,4096
./app/Books/oat/arm,4096
./app/Books/oat/arm/Books.odex,20791788
./app/CalculatorGoogle,4096
./app/CalculatorGoogle/CalculatorGoogle.apk,580458
./app/CalculatorGoogle/oat,4096
./app/CalculatorGoogle/oat/arm,4096
./app/CalculatorGoogle/oat/arm/CalculatorGoogle.odex,1675756
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,15110460
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm,4096
./app/CalendarGooglePrebuilt/oat/arm/CalendarGooglePrebuilt.odex,12358124
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/CaptivePortalLogin.apk,53430
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm,4096
./app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex,41452
./app/CertInstaller,4096
./app/CertInstaller/CertInstaller.apk,317628
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm,4096
./app/CertInstaller/oat/arm/CertInstaller.odex,94700
./app/Chrome,4096
./app/Chrome/Chrome.apk,46666051
./app/Chrome/lib,4096
./app/Chrome/lib/arm,4096
./app/Chrome/lib/arm/libchromium_android_linker.so,41
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.odex,13136364
./app/CloudPrint2,4096
./app/CloudPrint2/CloudPrint2.apk,2404595
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm,4096
./app/CloudPrint2/oat/arm/CloudPrint2.odex,8352236
./app/DMAgent,4096
./app/DMAgent/DMAgent.apk,1677930
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm,4096
./app/DMAgent/oat/arm/DMAgent.odex,3813868
./app/DMConfigUpdate,4096
./app/DMConfigUpdate/DMConfigUpdate.apk,3901
./app/DMConfigUpdate/oat,4096
./app/DMConfigUpdate/oat/arm,4096
./app/DMConfigUpdate/oat/arm/DMConfigUpdate.odex,49644
./app/DocumentsUI,4096
./app/DocumentsUI/DocumentsUI.apk,290574
./app/DocumentsUI/oat,4096
./app/DocumentsUI/oat/arm,4096
./app/DocumentsUI/oat/arm/DocumentsUI.odex,1311212
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/DownloadProviderUi.apk,201632
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm,4096
./app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex,29164
./app/Drive,4096
./app/Drive/Drive.apk,11030626
./app/Drive/oat,4096
./app/Drive/oat/arm,4096
./app/Drive/oat/arm/Drive.odex,19898860
./app/EditorsDocs,4096
./app/EditorsDocs/EditorsDocs.apk,29433307
./app/EditorsDocs/oat,4096
./app/EditorsDocs/oat/arm,4096
./app/EditorsDocs/oat/arm/EditorsDocs.odex,35643884
./app/EditorsSheets,4096
./app/EditorsSheets/EditorsSheets.apk,30278289
./app/EditorsSheets/oat,4096
./app/EditorsSheets/oat/arm,4096
./app/EditorsSheets/oat/arm/EditorsSheets.odex,57663980
./app/EditorsSlides,4096
./app/EditorsSlides/EditorsSlides.apk,43992153
./app/EditorsSlides/oat,4096
./app/EditorsSlides/oat/arm,4096
./app/EditorsSlides/oat/arm/EditorsSlides.odex,36536812
./app/FaceLock,4096
./app/FaceLock/FaceLock.apk,511433
./app/FaceLock/lib,4096
./app/FaceLock/lib/arm,4096
./app/FaceLock/lib/arm/libfacelock_jni.so,30
./app/FaceLock/oat,4096
./app/FaceLock/oat/arm,4096
./app/FaceLock/oat/arm/FaceLock.odex,156140
./app/FitnessPrebuilt,4096
./app/FitnessPrebuilt/FitnessPrebuilt.apk,13969575
./app/FitnessPrebuilt/oat,4096
./app/FitnessPrebuilt/oat/arm,4096
./app/FitnessPrebuilt/oat/arm/FitnessPrebuilt.odex,12759532
./app/GoogleCamera,4096
./app/GoogleCamera/GoogleCamera.apk,22105042
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm,4096
./app/GoogleCamera/oat/arm/GoogleCamera.odex,13169132
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,29034
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm,4096
./app/GoogleContactsSyncAdapter/oat/arm/GoogleContactsSyncAdapter.odex,1470956
./app/GoogleEars,4096
./app/GoogleEars/GoogleEars.apk,108761
./app/GoogleEars/oat,4096
./app/GoogleEars/oat/arm,4096
./app/GoogleEars/oat/arm/GoogleEars.odex,12780
./app/GoogleHindiIME,4096
./app/GoogleHindiIME/GoogleHindiIME.apk,11043045
./app/GoogleHindiIME/oat,4096
./app/GoogleHindiIME/oat/arm,4096
./app/GoogleHindiIME/oat/arm/GoogleHindiIME.odex,4477420
./app/GoogleHome,4096
./app/GoogleHome/GoogleHome.apk,15239825
./app/GoogleHome/oat,4096
./app/GoogleHome/oat/arm,4096
./app/GoogleHome/oat/arm/GoogleHome.odex,33260
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/GoogleJapaneseInput.apk,13078174
./app/GoogleJapaneseInput/oat,4096
./app/GoogleJapaneseInput/oat/arm,4096
./app/GoogleJapaneseInput/oat/arm/GoogleJapaneseInput.odex,5022188
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/GooglePinyinIME.apk,9578714
./app/GooglePinyinIME/oat,4096
./app/GooglePinyinIME/oat/arm,4096
./app/GooglePinyinIME/oat/arm/GooglePinyinIME.odex,4841964
./app/GoogleTTS,4096
./app/GoogleTTS/GoogleTTS.apk,7384718
./app/GoogleTTS/oat,4096
./app/GoogleTTS/oat/arm,4096
./app/GoogleTTS/oat/arm/GoogleTTS.odex,12161516
./app/HTMLViewer,4096
./app/HTMLViewer/HTMLViewer.apk,10511
./app/HTMLViewer/oat,4096
./app/HTMLViewer/oat/arm,4096
./app/HTMLViewer/oat/arm/HTMLViewer.odex,16876
./app/Hangouts,4096
./app/Hangouts/Hangouts.apk,18748087
./app/Hangouts/oat,4096
./app/Hangouts/oat/arm,4096
./app/Hangouts/oat/arm/Hangouts.odex,23736812
./app/HiddenMenu,4096
./app/HiddenMenu/HiddenMenu.apk,150634
./app/HiddenMenu/oat,4096
./app/HiddenMenu/oat/arm,4096
./app/HiddenMenu/oat/arm/HiddenMenu.odex,709100
./app/KeyChain,4096
./app/KeyChain/KeyChain.apk,81034
./app/KeyChain/oat,4096
./app/KeyChain/oat/arm,4096
./app/KeyChain/oat/arm/KeyChain.odex,78316
./app/KoreanIME,4096
./app/KoreanIME/KoreanIME.apk,7249050
./app/KoreanIME/oat,4096
./app/KoreanIME/oat/arm,4096
./app/KoreanIME/oat/arm/KoreanIME.odex,3686892
./app/LatinImeGoogle,4096
./app/LatinImeGoogle/LatinImeGoogle.apk,22570596
./app/LatinImeGoogle/lib,4096
./app/LatinImeGoogle/lib/arm,4096
./app/LatinImeGoogle/lib/arm/libjni_keyboarddecoder.so,37
./app/LatinImeGoogle/lib/arm/libjni_latinimegoogle.so,36
./app/LatinImeGoogle/oat,4096
./app/LatinImeGoogle/oat/arm,4096
./app/LatinImeGoogle/oat/arm/LatinImeGoogle.odex,4702700
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/LiveWallpapersPicker.apk,179460
./app/LiveWallpapersPicker/oat,4096
./app/LiveWallpapersPicker/oat/arm,4096
./app/LiveWallpapersPicker/oat/arm/LiveWallpapersPicker.odex,53740
./app/Maps,4096
./app/Maps/Maps.apk,14004865
./app/Maps/oat,4096
./app/Maps/oat/arm,4096
./app/Maps/oat/arm/Maps.odex,50692588
./app/Music2,4096
./app/Music2/Music2.apk,13493183
./app/Music2/oat,4096
./app/Music2/oat/arm,4096
./app/Music2/oat/arm/Music2.odex,26386924
