FILENAME,DIFF_SCORE
system/etc/NOTICE.xml.gz::NOTICE.xml,69740
system/etc/NOTICE.xml.gz::stat {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --dynamic {},6
system/lib/hw/audio.a2dp.default.so::readelf --wide --file-header {},2
system/lib/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --program-header {},8
system/lib/hw/audio.a2dp.default.so::readelf --wide --sections {},18
system/lib/hw/audio.a2dp.default.so::stat {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},6
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},2
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},8
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --sections {},18
system/lib/hw/audio.hearing_aid.default.so::stat {},1
system/lib/libbluetooth.so::readelf --wide --dynamic {},6
system/lib/libbluetooth.so::readelf --wide --file-header {},2
system/lib/libbluetooth.so::readelf --wide --notes {},1
system/lib/libbluetooth.so::readelf --wide --program-header {},8
system/lib/libbluetooth.so::readelf --wide --sections {},18
system/lib/libbluetooth.so::stat {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.a2dp.default.so::readelf --wide --file-header {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --program-header {},5
system/lib64/hw/audio.a2dp.default.so::readelf --wide --sections {},13
system/lib64/hw/audio.a2dp.default.so::stat {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},5
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --sections {},13
system/lib64/hw/audio.hearing_aid.default.so::stat {},1
system/lib64/libbluetooth.so::readelf --wide --dynamic {},4
system/lib64/libbluetooth.so::readelf --wide --file-header {},1
system/lib64/libbluetooth.so::readelf --wide --notes {},1
system/lib64/libbluetooth.so::readelf --wide --program-header {},5
system/lib64/libbluetooth.so::readelf --wide --sections {},13
system/lib64/libbluetooth.so::stat {},1
system/system_ext/apex/com.android.apex.cts.shim.v1_with_prebuilts/apex_pubkey,65
system/system_ext/apex/com.android.apex.cts.shim.v1_with_prebuilts/etc/hash.txt,19
