FILENAME,SIZE
.,4096
./adb_debug.prop,418
./debug_ramdisk,4096
./dev,4096
./first_stage_ramdisk,4096
./first_stage_ramdisk/debug_ramdisk,4096
./first_stage_ramdisk/dev,4096
./first_stage_ramdisk/metadata,4096
./first_stage_ramdisk/mnt,4096
./first_stage_ramdisk/proc,4096
./first_stage_ramdisk/second_stage_resources,4096
./first_stage_ramdisk/sys,4096
./force_debuggable,0
./init,3349168
./lib,4096
./lib/modules,4096
./lib/modules/ac97_bus.ko,214152
./lib/modules/cfg80211.ko,13395016
./lib/modules/dummy-cpufreq.ko,124040
./lib/modules/failover.ko,354960
./lib/modules/gnss-cmdline.ko,199032
./lib/modules/gnss-serial.ko,217608
./lib/modules/goldfish_address_space.ko,341000
./lib/modules/goldfish_battery.ko,220664
./lib/modules/goldfish_pipe.ko,568856
./lib/modules/goldfish_sync.ko,326176
./lib/modules/gs_usb.ko,497744
./lib/modules/hci_vhci.ko,460440
./lib/modules/ledtrig-audio.ko,134536
./lib/modules/lzo-rle.ko,186952
./lib/modules/lzo.ko,186832
./lib/modules/mac80211.ko,27003336
./lib/modules/mac80211_hwsim.ko,964800
./lib/modules/md-mod.ko,1568904
./lib/modules/modules.alias,14173
./lib/modules/modules.dep,2250
./lib/modules/modules.load,806
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,236592
./lib/modules/net_failover.ko,409568
./lib/modules/psmouse.ko,2304312
./lib/modules/pulse8-cec.ko,286576
./lib/modules/rtc-test.ko,198296
./lib/modules/slcan.ko,471384
./lib/modules/snd-ac97-codec.ko,1973000
./lib/modules/snd-hda-codec-generic.ko,831264
./lib/modules/snd-hda-codec-realtek.ko,972328
./lib/modules/snd-hda-codec.ko,2231816
./lib/modules/snd-hda-core.ko,2161960
./lib/modules/snd-hda-intel.ko,491576
./lib/modules/snd-intel-dspcfg.ko,304880
./lib/modules/snd-intel8x0.ko,409192
./lib/modules/system_heap.ko,252440
./lib/modules/test_meminit.ko,202920
./lib/modules/test_stackinit.ko,250536
./lib/modules/tpm.ko,3073800
./lib/modules/tpm_vtpm_proxy.ko,243344
./lib/modules/vcan.ko,421592
./lib/modules/virtio-gpu.ko,3923664
./lib/modules/virtio-rng.ko,206224
./lib/modules/virtio_balloon.ko,379880
./lib/modules/virtio_blk.ko,336896
./lib/modules/virtio_console.ko,420504
./lib/modules/virtio_dma_buf.ko,193856
./lib/modules/virtio_input.ko,248048
./lib/modules/virtio_mem.ko,349480
./lib/modules/virtio_mmio.ko,259184
./lib/modules/virtio_net.ko,867560
./lib/modules/virtio_pci.ko,673656
./lib/modules/virtio_pmem.ko,234488
./lib/modules/vmw_vsock_virtio_transport.ko,482272
./lib/modules/zram.ko,466728
./lib/modules/zsmalloc.ko,427816
./metadata,4096
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,919
./userdebug_plat_sepolicy.cil,1881618
