FILENAME,SIZE
./app,4096
./app/AndroidAutoPrebuilt,4096
./app/AndroidAutoPrebuilt/oat,4096
./app/AndroidAutoPrebuilt/oat/arm64,4096
./app/AndroidAutoPrebuilt/oat/arm64/AndroidAutoPrebuilt.odex,243496
./app/AndroidAutoPrebuilt/oat/arm64/AndroidAutoPrebuilt.vdex,8324128
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,17392
./app/BasicDreams/oat/arm64/BasicDreams.vdex,15340
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm64,4096
./app/Bluetooth/oat/arm64/Bluetooth.odex,101400
./app/Bluetooth/oat/arm64/Bluetooth.vdex,4253900
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,17392
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.vdex,18540
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,17392
./app/BookmarkProvider/oat/arm64/BookmarkProvider.vdex,1580
./app/BuiltInPrintService,4096
./app/BuiltInPrintService/oat,4096
./app/BuiltInPrintService/oat/arm64,4096
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex,26096
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.vdex,129452
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.art,131072
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,579200
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.vdex,1053780
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,230392
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.vdex,8702192
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,29680
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.vdex,769496
./app/CarrierDefaultApp,4096
./app/CarrierDefaultApp/oat,4096
./app/CarrierDefaultApp/oat/arm64,4096
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex,21488
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.vdex,196412
./app/CarrierMetrics,4096
./app/CarrierMetrics/oat,4096
./app/CarrierMetrics/oat/arm64,4096
./app/CarrierMetrics/oat/arm64/CarrierMetrics.odex,29680
./app/CarrierMetrics/oat/arm64/CarrierMetrics.vdex,576296
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,17392
./app/CertInstaller/oat/arm64/CertInstaller.vdex,40452
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.art,36864
./app/Chrome/oat/arm/Chrome.odex,324796
./app/Chrome/oat/arm/Chrome.vdex,7270604
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.art,36864
./app/Chrome/oat/arm64/Chrome.odex,361320
./app/Chrome/oat/arm64/Chrome.vdex,7270604
./app/CompanionDeviceManager,4096
./app/CompanionDeviceManager/oat,4096
./app/CompanionDeviceManager/oat/arm64,4096
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex,17392
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.vdex,22940
./app/ConferenceDialer,4096
./app/ConferenceDialer/oat,4096
./app/ConferenceDialer/oat/arm64,4096
./app/ConferenceDialer/oat/arm64/ConferenceDialer.odex,33776
./app/ConferenceDialer/oat/arm64/ConferenceDialer.vdex,1062264
./app/ConnectivityMonitor,4096
./app/ConnectivityMonitor/oat,4096
./app/ConnectivityMonitor/oat/arm64,4096
./app/ConnectivityMonitor/oat/arm64/ConnectivityMonitor.odex,38240
./app/ConnectivityMonitor/oat/arm64/ConnectivityMonitor.vdex,1130108
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,74736
./app/DMAgent/oat/arm64/DMAgent.vdex,2959320
./app/DiagnosticsToolPrebuilt,4096
./app/DiagnosticsToolPrebuilt/oat,4096
./app/DiagnosticsToolPrebuilt/oat/arm64,4096
./app/DiagnosticsToolPrebuilt/oat/arm64/DiagnosticsToolPrebuilt.odex,46064
./app/DiagnosticsToolPrebuilt/oat/arm64/DiagnosticsToolPrebuilt.vdex,1805112
./app/Drive,4096
./app/Drive/oat,4096
./app/Drive/oat/arm64,4096
./app/Drive/oat/arm64/Drive.odex,338472
./app/Drive/oat/arm64/Drive.vdex,12827420
./app/EaselServicePrebuilt,4096
./app/EaselServicePrebuilt/oat,4096
./app/EaselServicePrebuilt/oat/arm64,4096
./app/EaselServicePrebuilt/oat/arm64/EaselServicePrebuilt.odex,17392
./app/EaselServicePrebuilt/oat/arm64/EaselServicePrebuilt.vdex,1252
./app/GoogleCamera,4096
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm64,4096
./app/GoogleCamera/oat/arm64/GoogleCamera.art,40960
./app/GoogleCamera/oat/arm64/GoogleCamera.odex,377344
./app/GoogleCamera/oat/arm64/GoogleCamera.vdex,8651996
./app/GoogleContacts,4096
./app/GoogleContacts/oat,4096
./app/GoogleContacts/oat/arm64,4096
./app/GoogleContacts/oat/arm64/GoogleContacts.art,36864
./app/GoogleContacts/oat/arm64/GoogleContacts.odex,127992
./app/GoogleContacts/oat/arm64/GoogleContacts.vdex,4535036
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm64,4096
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.odex,70640
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.vdex,2550536
./app/GoogleExtShared,4096
./app/GoogleExtShared/oat,4096
./app/GoogleExtShared/oat/arm64,4096
./app/GoogleExtShared/oat/arm64/GoogleExtShared.odex,17392
./app/GoogleExtShared/oat/arm64/GoogleExtShared.vdex,1500
./app/GooglePrintRecommendationService,4096
./app/GooglePrintRecommendationService/oat,4096
./app/GooglePrintRecommendationService/oat/arm64,4096
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.odex,21488
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.vdex,107016
./app/GoogleTTS,4096
./app/GoogleTTS/oat,4096
./app/GoogleTTS/oat/arm64,4096
./app/GoogleTTS/oat/arm64/GoogleTTS.odex,71288
./app/GoogleTTS/oat/arm64/GoogleTTS.vdex,1886848
./app/GoogleVrCore,4096
./app/GoogleVrCore/oat,4096
./app/GoogleVrCore/oat/arm,4096
./app/GoogleVrCore/oat/arm/GoogleVrCore.odex,110484
./app/GoogleVrCore/oat/arm/GoogleVrCore.vdex,3291672
./app/GoogleVrCore/oat/arm64,4096
./app/GoogleVrCore/oat/arm64/GoogleVrCore.odex,118672
./app/GoogleVrCore/oat/arm64/GoogleVrCore.vdex,3291672
./app/HTMLViewer,4096
./app/HTMLViewer/oat,4096
./app/HTMLViewer/oat/arm64,4096
./app/HTMLViewer/oat/arm64/HTMLViewer.odex,17392
./app/HTMLViewer/oat/arm64/HTMLViewer.vdex,7556
./app/LatinIMEGooglePrebuilt,4096
./app/LatinIMEGooglePrebuilt/oat,4096
./app/LatinIMEGooglePrebuilt/oat/arm64,4096
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.odex,245032
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.vdex,7090676
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/oat,4096
./app/LiveWallpapersPicker/oat/arm64,4096
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex,46064
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.vdex,1984480
./app/Maps,4096
./app/Maps/oat,4096
./app/Maps/oat/arm64,4096
./app/Maps/oat/arm64/Maps.art,126976
./app/Maps/oat/arm64/Maps.odex,1085120
./app/Maps/oat/arm64/Maps.vdex,39124076
./app/MarkupGoogle,4096
./app/MarkupGoogle/oat,4096
./app/MarkupGoogle/oat/arm64,4096
./app/MarkupGoogle/oat/arm64/MarkupGoogle.odex,59072
./app/MarkupGoogle/oat/arm64/MarkupGoogle.vdex,2604380
./app/Music2,4096
./app/Music2/oat,4096
./app/Music2/oat/arm64,4096
./app/Music2/oat/arm64/Music2.art,61440
./app/Music2/oat/arm64/Music2.odex,271360
./app/Music2/oat/arm64/Music2.vdex,17208528
./app/NfcNci,4096
./app/NfcNci/oat,4096
./app/NfcNci/oat/arm64,4096
./app/NfcNci/oat/arm64/NfcNci.odex,59216
./app/NfcNci/oat/arm64/NfcNci.vdex,2286640
./app/Ornament,4096
./app/Ornament/oat,4096
./app/Ornament/oat/arm64,4096
./app/Ornament/oat/arm64/Ornament.odex,17392
./app/Ornament/oat/arm64/Ornament.vdex,592
./app/PacProcessor,4096
./app/PacProcessor/oat,4096
./app/PacProcessor/oat/arm64,4096
./app/PacProcessor/oat/arm64/PacProcessor.odex,21888
./app/PacProcessor/oat/arm64/PacProcessor.vdex,4592
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/oat,4096
./app/PartnerBookmarksProvider/oat/arm64,4096
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.odex,17392
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.vdex,40144
./app/Photos,4096
./app/Photos/oat,4096
./app/Photos/oat/arm64,4096
./app/Photos/oat/arm64/Photos.odex,661296
./app/Photos/oat/arm64/Photos.vdex,18997272
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/oat,4096
./app/PlayAutoInstallConfig/oat/arm,4096
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.odex,17116
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.vdex,1204
./app/PlayAutoInstallConfig/oat/arm64,4096
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.odex,17392
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.vdex,1204
./app/PrebuiltBugle,4096
./app/PrebuiltBugle/oat,4096
./app/PrebuiltBugle/oat/arm64,4096
./app/PrebuiltBugle/oat/arm64/PrebuiltBugle.odex,367784
./app/PrebuiltBugle/oat/arm64/PrebuiltBugle.vdex,14322596
./app/PrebuiltDeskClockGoogle,4096
./app/PrebuiltDeskClockGoogle/oat,4096
./app/PrebuiltDeskClockGoogle/oat/arm64,4096
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.art,512000
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.odex,3021856
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.vdex,2387440
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/oat,4096
./app/PrebuiltGmail/oat/arm64,4096
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.art,61440
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.odex,455680
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.vdex,15270776
./app/PresencePolling,4096
./app/PresencePolling/oat,4096
./app/PresencePolling/oat/arm64,4096
./app/PresencePolling/oat/arm64/PresencePolling.odex,17392
./app/PresencePolling/oat/arm64/PresencePolling.vdex,114468
./app/PrintSpooler,4096
./app/PrintSpooler/oat,4096
./app/PrintSpooler/oat/arm64,4096
./app/PrintSpooler/oat/arm64/PrintSpooler.odex,34120
./app/PrintSpooler/oat/arm64/PrintSpooler.vdex,1042584
./app/QAS_DVC_MSP,4096
./app/QAS_DVC_MSP/oat,4096
./app/QAS_DVC_MSP/oat/arm64,4096
./app/QAS_DVC_MSP/oat/arm64/QAS_DVC_MSP.odex,34688
./app/QAS_DVC_MSP/oat/arm64/QAS_DVC_MSP.vdex,567484
./app/QtiTelephonyService,4096
./app/QtiTelephonyService/oat,4096
./app/QtiTelephonyService/oat/arm64,4096
./app/QtiTelephonyService/oat/arm64/QtiTelephonyService.odex,17392
./app/QtiTelephonyService/oat/arm64/QtiTelephonyService.vdex,94712
./app/RcsService,4096
./app/RcsService/oat,4096
./app/RcsService/oat/arm64,4096
./app/RcsService/oat/arm64/RcsService.odex,17392
./app/RcsService/oat/arm64/RcsService.vdex,88856
./app/SMSConnectPrebuilt,4096
./app/SMSConnectPrebuilt/oat,4096
./app/SMSConnectPrebuilt/oat/arm64,4096
./app/SMSConnectPrebuilt/oat/arm64/SMSConnectPrebuilt.odex,46064
./app/SMSConnectPrebuilt/oat/arm64/SMSConnectPrebuilt.vdex,1496764
./app/SafetyRegulatoryInfo,4096
./app/SafetyRegulatoryInfo/oat,4096
./app/SafetyRegulatoryInfo/oat/arm64,4096
./app/SafetyRegulatoryInfo/oat/arm64/SafetyRegulatoryInfo.odex,17392
./app/SafetyRegulatoryInfo/oat/arm64/SafetyRegulatoryInfo.vdex,3140
./app/SecureElement,4096
./app/SecureElement/oat,4096
./app/SecureElement/oat/arm64,4096
./app/SecureElement/oat/arm64/SecureElement.odex,21488
./app/SecureElement/oat/arm64/SecureElement.vdex,142348
./app/SeempService,4096
./app/SeempService/oat,4096
./app/SeempService/oat/arm64,4096
./app/SeempService/oat/arm64/SeempService.odex,21488
./app/SeempService/oat/arm64/SeempService.vdex,206564
./app/SimAppDialog,4096
./app/SimAppDialog/oat,4096
./app/SimAppDialog/oat/arm64,4096
./app/SimAppDialog/oat/arm64/SimAppDialog.odex,25584
./app/SimAppDialog/oat/arm64/SimAppDialog.vdex,601344
./app/SoundPickerPrebuilt,4096
./app/SoundPickerPrebuilt/oat,4096
./app/SoundPickerPrebuilt/oat/arm64,4096
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.odex,33776
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.vdex,1055492
./app/StickersJapan,4096
./app/StickersJapan/oat,4096
./app/StickersJapan/oat/arm64,4096
./app/StickersJapan/oat/arm64/StickersJapan.odex,17392
./app/StickersJapan/oat/arm64/StickersJapan.vdex,680
./app/StickersMusic,4096
./app/StickersMusic/oat,4096
./app/StickersMusic/oat/arm64,4096
./app/StickersMusic/oat/arm64/StickersMusic.odex,17392
./app/StickersMusic/oat/arm64/StickersMusic.vdex,680
./app/StickersSports,4096
./app/StickersSports/oat,4096
./app/StickersSports/oat/arm64,4096
./app/StickersSports/oat/arm64/StickersSports.odex,17392
./app/StickersSports/oat/arm64/StickersSports.vdex,680
./app/Stk,4096
./app/Stk/oat,4096
./app/Stk/oat/arm64,4096
./app/Stk/oat/arm64/Stk.odex,25584
./app/Stk/oat/arm64/Stk.vdex,659360
./app/Traceur,4096
./app/Traceur/oat,4096
./app/Traceur/oat/arm64,4096
./app/Traceur/oat/arm64/Traceur.odex,46064
./app/Traceur/oat/arm64/Traceur.vdex,1917764
./app/Tycho,4096
./app/Tycho/oat,4096
./app/Tycho/oat/arm,4096
./app/Tycho/oat/arm/Tycho.odex,144756
./app/Tycho/oat/arm/Tycho.vdex,6250736
./app/Videos,4096
./app/Videos/oat,4096
./app/Videos/oat/arm,4096
./app/Videos/oat/arm/Videos.odex,280304
./app/Videos/oat/arm/Videos.vdex,10535792
./app/WebViewStub,4096
./app/WebViewStub/oat,4096
./app/WebViewStub/oat/arm64,4096
./app/WebViewStub/oat/arm64/WebViewStub.odex,17392
./app/WebViewStub/oat/arm64/WebViewStub.vdex,17780
./app/YouTube,4096
./app/YouTube/oat,4096
./app/YouTube/oat/arm,4096
./app/YouTube/oat/arm/YouTube.art,81920
./app/YouTube/oat/arm/YouTube.odex,640680
./app/YouTube/oat/arm/YouTube.vdex,21696704
./app/YouTube/oat/arm64,4096
./app/YouTube/oat/arm64/YouTube.art,86016
./app/YouTube/oat/arm64/YouTube.odex,661032
