FILENAME,DIFF_SCORE
app/BasicDreams/oat/arm64/BasicDreams.odex::readelf --wide --notes {},1
app/BasicDreams/oat/arm64/BasicDreams.odex::stat {},1
app/BasicDreams/oat/arm64/BasicDreams.vdex::stat {},1
app/BasicDreams/oat/arm64::stat {},1
app/BasicDreams/oat/arm64::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/oat/arm64/Bluetooth.odex::readelf --wide --notes {},1
app/Bluetooth/oat/arm64/Bluetooth.odex::stat {},1
app/Bluetooth/oat/arm64/Bluetooth.vdex::stat {},1
app/Bluetooth/oat/arm64::stat {},1
app/Bluetooth/oat/arm64::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex::readelf --wide --notes {},1
app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex::stat {},1
app/BluetoothMidiService/oat/arm64/BluetoothMidiService.vdex::stat {},1
app/BluetoothMidiService/oat/arm64::stat {},1
app/BluetoothMidiService/oat/arm64::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService::stat {},1
app/BluetoothMidiService::stat {},1
app/BookmarkProvider/oat/arm64/BookmarkProvider.odex::readelf --wide --notes {},1
app/BookmarkProvider/oat/arm64/BookmarkProvider.odex::stat {},1
app/BookmarkProvider/oat/arm64/BookmarkProvider.vdex::stat {},1
app/BookmarkProvider/oat/arm64::stat {},1
app/BookmarkProvider/oat/arm64::stat {},1
app/BookmarkProvider/oat::stat {},1
app/BookmarkProvider/oat::stat {},1
app/BookmarkProvider::stat {},1
app/BookmarkProvider::stat {},1
app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex::readelf --wide --notes {},1
app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex::stat {},1
app/BuiltInPrintService/oat/arm64/BuiltInPrintService.vdex::stat {},1
