FILENAME,DIFF_SCORE
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0zjr5nuh::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp2f2e7i86::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp3fyu347q::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp536m2m92::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp66za3w8p::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpa87z2odu::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpae2lgwk0::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpbvfc3tea::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpeub3aqt8::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpksb9ywb2::stat {},1
/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpv1cxvncw::stat {},1
acct::stat {},1
acct::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
dev::stat {},1
dev::stat {},1
file list,597
init.crosshatch.rc::stat {},1
init.environ.rc,1
init.environ.rc::stat {},2
init.rc::stat {},1
init.recovery.blueline.rc::stat {},1
init.recovery.crosshatch.rc::stat {},1
init.recovery.sdm845.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
lost+found::stat {},1
lost+found::stat {},1
metadata::stat {},1
metadata::stat {},1
mnt::stat {},1
mnt::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4q_xlqyo::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7mzvr4dj::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp8qf2jeg9::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp9cmvcziz::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpjk7koqej::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpnfw2l9lw::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmppaw333k1::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpqx72decg::stat {},1
odm::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpxq5mtjbg::stat {},1
odm::stat {},1
odm::stat {},1
oem::stat {},1
oem::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
product::stat {},1
product::stat {},1
res/images/charger/battery_fail.png::sng,197
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,45504
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},2
res::stat {},2
sbin/charger::stat {},1
sbin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp1ka5utvf::stat {},1
sbin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp3ua2xg29::stat {},1
sbin::stat {},1
sbin::stat {},1
stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,1
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,1
system/app/BasicDreams/BasicDreams.apk::resources.arsc,971
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,1
system/app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,1
system/app/Bluetooth/Bluetooth.apk::resources.arsc,49298
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpeyw3mq__::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BuiltInPrintService/BuiltInPrintService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/CERT.SF,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/MANIFEST.MF,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::resources.arsc,12985
system/app/BuiltInPrintService/BuiltInPrintService.apk::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7z5vbhvr::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmptu5u1u2m::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,4084
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/CERT.SF,1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::original/META-INF/MANIFEST.MF,1
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::resources.arsc,6431
system/app/CarrierDefaultApp/CarrierDefaultApp.apk::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CarrierDefaultApp::stat {},1
system/app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,1
system/app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,1
system/app/CertInstaller/CertInstaller.apk::resources.arsc,24695
system/app/CertInstaller/CertInstaller.apk::stat {},1
system/app/CertInstaller::stat {},1
system/app/CertInstaller::stat {},1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::original/META-INF/CERT.SF,1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::original/META-INF/MANIFEST.MF,1
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::resources.arsc,1827
system/app/CompanionDeviceManager/CompanionDeviceManager.apk::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CompanionDeviceManager::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/CtsShimPrebuilt::stat {},1
system/app/EasterEgg/EasterEgg.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/EasterEgg/EasterEgg.apk::original/META-INF/CERT.SF,1
system/app/EasterEgg/EasterEgg.apk::original/META-INF/MANIFEST.MF,1
system/app/EasterEgg/EasterEgg.apk::stat {},1
system/app/EasterEgg/EasterEgg.apk::unknown/kotlinc-build.xml::unknown/kotlinc-build.xml,10
system/app/EasterEgg::stat {},1
system/app/EasterEgg::stat {},1
system/app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/HTMLViewer/HTMLViewer.apk::stat {},1
system/app/HTMLViewer::stat {},1
system/app/HTMLViewer::stat {},1
system/app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,1
system/app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,1
system/app/KeyChain/KeyChain.apk::resources.arsc,5995
system/app/KeyChain/KeyChain.apk::stat {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --dynamic {},3
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --file-header {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --notes {},1
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --program-header {},5
system/app/KeyChain/oat/arm64/KeyChain.odex::readelf --wide --sections {},9
system/app/KeyChain/oat/arm64/KeyChain.odex::stat {},2
system/app/KeyChain/oat/arm64/KeyChain.vdex::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat/arm64::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain/oat::stat {},1
system/app/KeyChain::stat {},1
system/app/KeyChain::stat {},1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,1
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,22099
system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/LiveWallpapersPicker::stat {},1
system/app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,1
system/app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,1
system/app/NfcNci/NfcNci.apk::resources.arsc,18149
system/app/NfcNci/NfcNci.apk::stat {},1
system/app/NfcNci/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpw6wqvc9q::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib/arm64::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci/lib::stat {},1
system/app/NfcNci::stat {},1
system/app/NfcNci::stat {},1
system/app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PacProcessor/PacProcessor.apk::stat {},1
system/app/PacProcessor/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmppdmec_zp::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib/arm64::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor/lib::stat {},1
system/app/PacProcessor::stat {},1
system/app/PacProcessor::stat {},1
system/app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,1
system/app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,1
system/app/PrintSpooler/PrintSpooler.apk::resources.arsc,28045
system/app/PrintSpooler/PrintSpooler.apk::stat {},1
system/app/PrintSpooler/lib/arm64::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpgtdy5_5z::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib/arm64::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler/lib::stat {},1
system/app/PrintSpooler::stat {},1
system/app/PrintSpooler::stat {},1
system/app/SecureElement/SecureElement.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/SecureElement/SecureElement.apk::stat {},1
system/app/SecureElement::stat {},1
system/app/SecureElement::stat {},1
system/app/SimAppDialog/SimAppDialog.apk::classes.dex,3
system/app/SimAppDialog/SimAppDialog.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/SimAppDialog/SimAppDialog.apk::original/META-INF/CERT.SF,42
system/app/SimAppDialog/SimAppDialog.apk::original/META-INF/MANIFEST.MF,42
system/app/SimAppDialog/SimAppDialog.apk::res/layout/install_carrier_app_activity.xml::res/layout/install_carrier_app_activity.xml,3
system/app/SimAppDialog/SimAppDialog.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::res/values/public.xml::res/values/public.xml,40
system/app/SimAppDialog/SimAppDialog.apk::res/values/strings.xml::res/values/strings.xml,1
system/app/SimAppDialog/SimAppDialog.apk::resources.arsc,3403
system/app/SimAppDialog/SimAppDialog.apk::smali/com/android/setupwizardlib/R$styleable.smali,18
system/app/SimAppDialog/SimAppDialog.apk::stat {},1
system/app/SimAppDialog/SimAppDialog.apk::zipinfo {},6
system/app/SimAppDialog::stat {},1
system/app/SimAppDialog::stat {},1
system/app/Traceur/Traceur.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Traceur/Traceur.apk::original/META-INF/CERT.SF,1
system/app/Traceur/Traceur.apk::original/META-INF/MANIFEST.MF,1
system/app/Traceur/Traceur.apk::resources.arsc,245227
system/app/Traceur/Traceur.apk::stat {},1
system/app/Traceur::stat {},1
system/app/Traceur::stat {},1
system/app/WallpaperBackup/WallpaperBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/WallpaperBackup/WallpaperBackup.apk::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --dynamic {},3
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --notes {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --program-header {},5
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::readelf --wide --sections {},6
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex::stat {},1
system/app/WallpaperBackup/oat/arm64/WallpaperBackup.vdex::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat/arm64::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup/oat::stat {},1
system/app/WallpaperBackup::stat {},1
system/app/WallpaperBackup::stat {},1
system/app::stat {},2
system/app::stat {},2
system/bin/adbd::stat {},1
system/bin/am::stat {},1
system/bin/app_process32::stat {},1
system/bin/app_process64::stat {},1
system/bin/applypatch::stat {},1
system/bin/appops::stat {},1
system/bin/appwidget::stat {},1
system/bin/atrace::stat {},1
system/bin/audioserver::stat {},1
system/bin/awk::stat {},1
system/bin/bcc::stat {},1
system/bin/blank_screen::stat {},1
system/bin/blkid::stat {},1
system/bin/bmgr::stat {},1
system/bin/bootanimation::stat {},1
system/bin/bootstat::stat {},1
system/bin/bpfloader::stat {},1
system/bin/bu::stat {},1
system/bin/bugreport::stat {},1
system/bin/bugreportz::stat {},1
system/bin/bzip2::stat {},1
system/bin/cameraserver::stat {},1
system/bin/clatd::stat {},1
system/bin/cmd::stat {},1
system/bin/content::stat {},1
system/bin/cppreopts.sh::stat {},1
system/bin/crash_dump32::stat {},1
system/bin/crash_dump64::stat {},1
system/bin/dalvikvm32::stat {},1
system/bin/dalvikvm64::stat {},1
system/bin/debuggerd::stat {},1
system/bin/dex2oat::readelf --wide --file-header {},1
system/bin/dex2oat::readelf --wide --notes {},1
system/bin/dex2oat::readelf --wide --program-header {},2
system/bin/dex2oat::readelf --wide --sections {},7
system/bin/dex2oat::stat {},2
system/bin/dexdiag::stat {},1
system/bin/dexdump::stat {},1
system/bin/dexlist::stat {},1
system/bin/dexoptanalyzer::stat {},1
system/bin/dnsmasq::stat {},1
system/bin/dpm::stat {},1
system/bin/drmserver::stat {},1
system/bin/dumpstate::stat {},1
system/bin/dumpsys::stat {},1
system/bin/e2fsck::stat {},1
system/bin/e2fsdroid::stat {},1
system/bin/fsck.f2fs::stat {},1
system/bin/fsck_msdos::stat {},1
system/bin/gatekeeperd::stat {},1
system/bin/grep::stat {},1
system/bin/hid::stat {},1
system/bin/hw/android.hidl.allocator@1.0-service::stat {},1
system/bin/hw/hardware.google.pixelstats@1.0-service::stat {},1
system/bin/hw::stat {},1
system/bin/hw::stat {},1
system/bin/hwservicemanager::stat {},1
system/bin/idmap::stat {},1
system/bin/ime::stat {},1
system/bin/incident::stat {},1
system/bin/incident_helper::stat {},1
system/bin/incidentd::stat {},1
system/bin/input::stat {},1
system/bin/installd::stat {},1
system/bin/ip6tables::stat {},1
system/bin/ip::stat {},1
system/bin/iptables::stat {},1
system/bin/keystore::stat {},1
system/bin/keystore_cli_v2::stat {},1
system/bin/ld.mc::stat {},1
system/bin/linker64::stat {},1
system/bin/linker::stat {},1
system/bin/lmkd::stat {},1
system/bin/locksettings::stat {},1
system/bin/logcat::stat {},1
system/bin/logd::stat {},1
system/bin/logwrapper::stat {},1
system/bin/lshal::stat {},1
system/bin/make_f2fs::stat {},1
system/bin/mdnsd::stat {},1
system/bin/media::stat {},1
system/bin/mediadrmserver::stat {},1
system/bin/mediaextractor::stat {},1
system/bin/mediametrics::stat {},1
system/bin/mediaserver::stat {},1
system/bin/mke2fs::stat {},1
system/bin/monkey::stat {},1
system/bin/mtpd::stat {},1
system/bin/ndc::stat {},1
system/bin/netd::stat {},1
system/bin/netutils-wrapper-1.0::stat {},1
system/bin/oatdump::stat {},1
system/bin/otapreopt::stat {},1
system/bin/otapreopt_chroot::stat {},1
system/bin/otapreopt_script::stat {},1
system/bin/otapreopt_slot::stat {},1
system/bin/patchoat::stat {},1
system/bin/perfetto::stat {},1
system/bin/ping6::stat {},1
system/bin/ping::stat {},1
system/bin/pm::stat {},1
system/bin/pppd::stat {},1
system/bin/preloads_copy.sh::stat {},1
system/bin/preopt2cachename::stat {},1
system/bin/profman::stat {},1
system/bin/racoon::stat {},1
system/bin/reboot::stat {},1
system/bin/recovery-persist::stat {},1
system/bin/recovery-refresh::stat {},1
system/bin/requestsync::stat {},1
system/bin/resize2fs::stat {},1
system/bin/run-as::stat {},1
system/bin/schedtest::stat {},1
system/bin/screencap::stat {},1
system/bin/screenrecord::stat {},1
system/bin/sdcard::stat {},1
system/bin/secdiscard::stat {},1
system/bin/secilc::stat {},1
system/bin/sensorservice::stat {},1
system/bin/service::stat {},1
system/bin/servicemanager::stat {},1
system/bin/settings::stat {},1
system/bin/sg_write_buffer::stat {},1
system/bin/sgdisk::stat {},1
system/bin/sh::stat {},1
system/bin/sload_f2fs::stat {},1
system/bin/sm::stat {},1
system/bin/statsd::stat {},1
system/bin/storaged::stat {},1
system/bin/surfaceflinger::stat {},1
system/bin/svc::stat {},1
system/bin/tc::stat {},1
system/bin/telecom::stat {},1
system/bin/thermalserviced::stat {},1
system/bin/tombstoned::stat {},1
system/bin/toolbox::stat {},1
system/bin/toybox::stat {},1
system/bin/traced::stat {},1
system/bin/traced_probes::stat {},1
system/bin/tune2fs::stat {},1
system/bin/tzdatacheck::stat {},1
system/bin/uiautomator::stat {},1
system/bin/uncrypt::stat {},1
system/bin/update_engine::stat {},1
system/bin/update_verifier::stat {},1
system/bin/usbd::stat {},1
system/bin/vdc::stat {},1
system/bin/vold::stat {},1
system/bin/vold_prepare_subdirs::stat {},1
system/bin/vr::stat {},1
system/bin/wait_for_keymaster::stat {},1
system/bin/wificond::stat {},1
system/bin/wm::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp00g_9tuz::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp010bmaex::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0eo_kp5w::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0gio0it5::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0hfu6ptp::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0qhnfyx0::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp0ub1_8y2::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp1hwb1b9g::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp1jdj1djc::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp1k2nsyh7::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp1kjy_zdi::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp25fe1v8n::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp2zcw04yo::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp30566b55::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp38n6xsxo::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp45ce683m::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4ayejol5::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4ez3_0ov::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4gtczcsu::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4iv3bfuy::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4ogzj1ux::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp4y7mx5iu::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp565759cy::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp5g9a7vte::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp5t1fngz1::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp602femhh::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp6dmybplb::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp6dy04w8u::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp6r32dm_m::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7b1s73vi::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7f2ldlpd::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7kznxxbh::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7q21ntwa::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7tn92xut::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7vz279d0::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7wyfvvlg::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp7xz76lp4::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp80lsspm_::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp85x02187::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp896brml5::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp8fen1a0w::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp8kkx3c3k::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp8nma32aq::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp8plebtzh::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp9_gp321i::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp9ag9qkt_::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp9akefwd0::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp_68jgsah::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp_dqevm7a::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp_f8g8zwo::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmp_kjcp8d7::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpa4s2ry05::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpad232ki0::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpae3t43cd::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpahx8numt::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpaqv9mfmh::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpatnfhwv9::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpaz67jnx3::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpb39f1cg0::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpb7ye3b6o::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpbqfjnw3_::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpc2lgpqwu::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpc_nk8plf::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpco5ztcke::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpczdklpfp::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpd409ap2b::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpdb97iu6b::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpdque1ffc::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpdwhenmqv::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpe8stxww_::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpe_x4zxzf::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpej_lp059::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpevua3fb5::stat {},1
system/bin::/tmp/diffoscope_cu8o10tf_Ubuntu1804/tmpew5ah1dx::stat {},1
