FILENAME,INSERTED,DELETED,MODIFIED
android-info.txt,0,0,0
system.img,640943,641031,0
com.android.ipsec.apex-apex_payload.img,0,0,0
com.android.vndk.v28.apex-apex_payload.img,0,0,0
com.android.art.debug.apex-apex_payload.img,74,74,0
com.android.runtime.apex-apex_payload.img,0,0,0
com.android.cronet.apex-apex_payload.img,0,0,0
com.android.tzdata.apex-apex_payload.img,0,0,0
com.android.media.swcodec.apex-apex_payload.img,0,0,0
com.android.i18n.apex-apex_payload.img,0,0,0
com.android.conscrypt.apex-apex_payload.img,0,0,0
com.android.neuralnetworks.apex-apex_payload.img,0,0,0
com.android.vndk.current.apex-apex_payload.img,0,0,0
com.android.vndk.v29.apex-apex_payload.img,0,0,0
com.android.adbd.apex-apex_payload.img,0,0,0
com.android.resolv.apex-apex_payload.img,0,0,0
com.android.sdkext.apex-apex_payload.img,0,0,0
com.android.apex.cts.shim.apex-apex_payload.img,0,0,0
com.android.tethering.apex-apex_payload.img,0,0,0
com.android.media.apex-apex_payload.img,0,0,0
All,641017,641105,0
