ARTIFACT,DIFF_SCORE
./android-info.txt,0
./cache.img,0
./ramdisk-debug.img,0
./ramdisk.img,0
./super_empty.img,0
./system.img.apexes/com.android.adbd.apex,0
./system.img.apexes/com.android.apex.cts.shim.apex,0
./system.img.apexes/com.android.art.debug.apex,80
./system.img.apexes/com.android.cellbroadcast.apex,0
./system.img.apexes/com.android.conscrypt.apex,0
./system.img.apexes/com.android.cronet.apex,0
./system.img.apexes/com.android.extservices.apex,0
./system.img.apexes/com.android.i18n.apex,0
./system.img.apexes/com.android.ipsec.apex,0
./system.img.apexes/com.android.media.apex,0
./system.img.apexes/com.android.mediaprovider.apex,0
./system.img.apexes/com.android.media.swcodec.apex,0
./system.img.apexes/com.android.neuralnetworks.apex,0
./system.img.apexes/com.android.os.statsd.apex,0
./system.img.apexes/com.android.permission.apex,0
./system.img.apexes/com.android.resolv.apex,0
./system.img.apexes/com.android.runtime.apex,0
./system.img.apexes/com.android.sdkext.apex,0
./system.img.apexes/com.android.tethering.apex,0
./system.img.apexes/com.android.tzdata.apex,0
./system.img.apexes/com.android.vndk.current.apex,0
./system.img.apexes/com.android.vndk.v28.apex,0
./system.img.apexes/com.android.vndk.v29.apex,0
./system.img.apexes/com.android.vndk.v30.apex,0
./system.img.apexes/com.android.wifi.apex,0
./system.img,285
./vbmeta.img,0
./vendor.img,0
./system.img (only self),205
