FILENAME,SIZE
./system/framework/oat/x86_64/com.android.location.provider.odex,41832
./system/framework/oat/x86_64/ethernet-service.odex,90984
./system/framework/oat/x86_64/services.art,1826816
./system/framework/oat/x86_64/services.odex,31449960
./system/framework/oat/x86/com.android.location.provider.odex,41544
./system/framework/x86_64/boot-core-icu4j.art,233472
./system/framework/x86_64/boot-core-icu4j.oat,1076704
./system/framework/x86_64/boot-ext.art,45056
./system/framework/x86_64/boot-ext.oat,129680
./system/framework/x86_64/boot-framework.art,3399680
./system/framework/x86_64/boot-framework.oat,12464192
./system/framework/x86/boot-core-icu4j.art,225280
./system/framework/x86/boot-core-icu4j.oat,1046396
./system/framework/x86/boot-ext.art,40960
./system/framework/x86/boot-ext.oat,124768
./system/framework/x86/boot-framework.art,3284992
./system/framework/x86/boot-framework.oat,12003816
./system/lib64/hw/audio.a2dp.default.so,1752008
./system/lib64/hw/audio.hearing_aid.default.so,1751016
./system/lib64/libbluetooth.so,9414440
./system/lib/hw/audio.a2dp.default.so,1822424
./system/lib/hw/audio.hearing_aid.default.so,1821516
./system/lib/libbluetooth.so,9534420
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.art,733184
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.oat,136528
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.art,81920
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.oat,363336
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.oat,3705048
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.art,53248
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.oat,275072
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.art,704512
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.oat,131816
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.art,81920
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.oat,341952
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.oat,3587396
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.art,53248
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.oat,269952
./system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so,3547664
./system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so,5057720
./system/system_ext/apex/com.android.art.debug/lib64/libartd.so,11296352
./system/system_ext/apex/com.android.art.debug/lib64/libart.so,9498064
./system/system_ext/apex/com.android.art.debug/lib/libart-compiler.so,3521236
./system/system_ext/apex/com.android.art.debug/lib/libartd-compiler.so,5276452
./system/system_ext/apex/com.android.art.debug/lib/libartd.so,11228568
./system/system_ext/apex/com.android.art.debug/lib/libart.so,9723492
