ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,25644991,0,0
./ramdisk.img,23917221,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10937137,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,104314946,69807944,.66920
./system.img.apexes/com.android.cellbroadcast.apex,6815150,0,0
./system.img.apexes/com.android.conscrypt.apex,6364170,0,0
./system.img.apexes/com.android.cronet.apex,8939419,0,0
./system.img.apexes/com.android.extservices.apex,4867740,0,0
./system.img.apexes/com.android.i18n.apex,61273118,0,0
./system.img.apexes/com.android.ipsec.apex,657060,0,0
./system.img.apexes/com.android.media.apex,5096267,0,0
./system.img.apexes/com.android.mediaprovider.apex,4282539,0,0
./system.img.apexes/com.android.media.swcodec.apex,22365258,0,0
./system.img.apexes/com.android.neuralnetworks.apex,10853594,0,0
./system.img.apexes/com.android.os.statsd.apex,1969013,0,0
./system.img.apexes/com.android.permission.apex,9440102,0,0
./system.img.apexes/com.android.resolv.apex,3041609,0,0
./system.img.apexes/com.android.runtime.apex,8138034,0,0
./system.img.apexes/com.android.sdkext.apex,355096,0,0
./system.img.apexes/com.android.tethering.apex,1289591,0,0
./system.img.apexes/com.android.tzdata.apex,828608,0,0
./system.img.apexes/com.android.vndk.current.apex,50883960,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538450,0,0
./system.img.apexes/com.android.vndk.v29.apex,128673973,0,0
./system.img.apexes/com.android.vndk.v30.apex,143340953,0,0
./system.img.apexes/com.android.wifi.apex,5422396,0,0
./system.img,2527279321,233237844,.09228
./vbmeta.img,4096,0,0
./vendor.img,120652949,0,0
./system.img (only self),1814485684,163429900,.09006
