ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./VerifiedBootParams.textproto,356,356,1.00000
./android-info.txt,22,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,1049816,0,0
./ramdisk.img,903599,0,0
./super_empty.img,4488,0,0
./system.img.apexes/com.android.adbd.apex,10225205,3796,.00037
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,143336556,3793,.00002
./system.img.apexes/com.android.cellbroadcast.apex,6589787,3784,.00057
./system.img.apexes/com.android.conscrypt.apex,6122425,3858,.00063
./system.img.apexes/com.android.extservices.apex,4776108,3817,.00079
./system.img.apexes/com.android.i18n.apex,25207850,3300,.00013
./system.img.apexes/com.android.ipsec.apex,549837,3799,.00690
./system.img.apexes/com.android.media.apex,5303335,3846,.00072
./system.img.apexes/com.android.media.swcodec.apex,21525980,3873,.00017
./system.img.apexes/com.android.mediaprovider.apex,4016640,3877,.00096
./system.img.apexes/com.android.neuralnetworks.apex,9320331,3528,.00037
./system.img.apexes/com.android.os.statsd.apex,1917641,3384,.00176
./system.img.apexes/com.android.permission.apex,8211168,3814,.00046
./system.img.apexes/com.android.resolv.apex,2894593,3925,.00135
./system.img.apexes/com.android.runtime.apex,6302291,3694,.00058
./system.img.apexes/com.android.sdkext.apex,349562,3802,.01087
./system.img.apexes/com.android.tethering.apex,897505,3145,.00350
./system.img.apexes/com.android.tzdata.apex,831170,3483,.00419
./system.img.apexes/com.android.vndk.current.apex,168174016,3528,.00002
./system.img.apexes/com.android.vndk.v28.apex,112538306,3528,.00003
./system.img.apexes/com.android.vndk.v29.apex,128648181,3528,.00002
./system.img.apexes/com.android.wifi.apex,4989448,3808,.00076
./system.img,2384304680,84135,.00003
./userdata.img,20480,0,0
./vbmeta.img,4096,4096,1.00000
./vendor.img,64332425,0,0
./vendor_boot-debug.img,667648,0,0
./vendor_boot.img,100663296,100663296,1.00000
./system.img (only self),1711471291,3225,0
