FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2063
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1318
./apex_manifest.pb,151
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,16313
./resources.arsc,40
.,4096
./apex_manifest.pb,151
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,0
./etc/icu,4096
./etc/icu/icudt68l.dat,25764512
./javalib,4096
./javalib/core-icu4j.jar,2780008
./lib,4096
./lib/libandroidicu.so,27252
./lib/libbase.so,22
./lib/libc++.so,21
./lib/libicu.so,56072
./lib/libicu_jni.so,69016
./lib/libicui18n.so,2859348
./lib/libicuuc.so,1900160
./lib64,4096
./lib64/libandroidicu.so,27432
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libicu.so,55392
./lib64/libicu_jni.so,77040
./lib64/libicui18n.so,2891544
./lib64/libicuuc.so,1952080
./lost+found,16384
